01.01.2023;00:15:00;9.399,60;-
01.01.2023;00:30:00;9.301,04;-
01.01.2023;00:45:00;9.347,36;-
01.01.2023;01:00:00;9.299,47;-
01.01.2023;01:15:00;9.249,21;-
01.01.2023;01:30:00;9.089,32;-
01.01.2023;01:45:00;8.918,43;-
01.01.2023;02:00:00;8.740,57;-
01.01.2023;02:15:00;8.888,33;-
01.01.2023;02:30:00;8.726,59;-
01.01.2023;02:45:00;8.544,84;-
01.01.2023;03:00:00;8.351,33;-
01.01.2023;03:15:00;8.301,84;-
01.01.2023;03:30:00;8.252,68;-
01.01.2023;03:45:00;8.132,27;-
01.01.2023;04:00:00;8.001,50;-
01.01.2023;04:15:00;7.868,76;-
01.01.2023;04:30:00;7.867,45;-
01.01.2023;04:45:00;7.884,48;-
01.01.2023;05:00:00;7.844,95;-
01.01.2023;05:15:00;7.891,85;-
01.01.2023;05:30:00;7.946,82;-
01.01.2023;05:45:00;8.095,36;-
01.01.2023;06:00:00;8.031,99;-
01.01.2023;06:15:00;8.162,58;-
01.01.2023;06:30:00;8.038,79;-
01.01.2023;06:45:00;8.007,55;-
01.01.2023;07:00:00;8.020,89;-
01.01.2023;07:15:00;8.285,06;-
01.01.2023;07:30:00;8.518,12;-
01.01.2023;07:45:00;8.754,43;-
01.01.2023;08:00:00;8.880,12;-
01.01.2023;08:15:00;8.897,42;-
01.01.2023;08:30:00;9.201,94;-
01.01.2023;08:45:00;9.418,11;-
01.01.2023;09:00:00;9.851,96;-
01.01.2023;09:15:00;10.053,36;-
01.01.2023;09:30:00;10.351,53;-
01.01.2023;09:45:00;10.502,09;-
01.01.2023;10:00:00;10.756,94;-
01.01.2023;10:15:00;10.869,35;-
01.01.2023;10:30:00;11.242,92;-
01.01.2023;10:45:00;11.180,02;-
01.01.2023;11:00:00;11.370,29;-
01.01.2023;11:15:00;11.555,09;-
01.01.2023;11:30:00;11.955,06;-
01.01.2023;11:45:00;13.857,45;-
01.01.2023;12:00:00;13.710,07;-
01.01.2023;12:15:00;12.549,80;-
01.01.2023;12:30:00;12.587,22;-
01.01.2023;12:45:00;12.575,16;-
01.01.2023;13:00:00;11.956,63;-
01.01.2023;13:15:00;11.541,70;-
01.01.2023;13:30:00;11.382,58;-
01.01.2023;13:45:00;11.236,70;-
01.01.2023;14:00:00;10.932,16;-
01.01.2023;14:15:00;11.236,51;-
01.01.2023;14:30:00;11.405,58;-
01.01.2023;14:45:00;11.400,63;-
01.01.2023;15:00:00;11.478,47;-
01.01.2023;15:15:00;11.615,04;-
01.01.2023;15:30:00;11.657,62;-
01.01.2023;15:45:00;11.616,80;-
01.01.2023;16:00:00;11.728,36;-
01.01.2023;16:15:00;12.057,91;-
01.01.2023;16:30:00;12.445,12;-
01.01.2023;16:45:00;13.066,25;-
01.01.2023;17:00:00;13.559,86;-
01.01.2023;17:15:00;14.046,56;-
01.01.2023;17:30:00;14.310,76;-
01.01.2023;17:45:00;14.678,19;-
01.01.2023;18:00:00;14.732,98;-
01.01.2023;18:15:00;14.871,48;-
01.01.2023;18:30:00;14.978,53;-
01.01.2023;18:45:00;14.753,49;-
01.01.2023;19:00:00;14.595,79;-
01.01.2023;19:15:00;14.426,48;-
01.01.2023;19:30:00;14.129,32;-
01.01.2023;19:45:00;13.662,68;-
01.01.2023;20:00:00;13.292,04;-
01.01.2023;20:15:00;13.055,11;-
01.01.2023;20:30:00;12.892,62;-
01.01.2023;20:45:00;12.505,06;-
01.01.2023;21:00:00;12.086,02;-
01.01.2023;21:15:00;11.794,14;-
01.01.2023;21:30:00;11.578,29;-
01.01.2023;21:45:00;11.252,43;-
01.01.2023;22:00:00;11.094,94;-
01.01.2023;22:15:00;10.835,53;-
01.01.2023;22:30:00;10.534,62;-
01.01.2023;22:45:00;10.259,59;-
01.01.2023;23:00:00;10.030,10;-
01.01.2023;23:15:00;9.642,27;-
01.01.2023;23:30:00;9.434,20;-
01.01.2023;23:45:00;9.023,12;-
02.01.2023;00:00:00;8.647,42;-
02.01.2023;00:15:00;8.424,87;-
02.01.2023;00:30:00;8.279,30;-
02.01.2023;00:45:00;8.110,20;-
02.01.2023;01:00:00;8.030,69;-
02.01.2023;01:15:00;7.846,88;-
02.01.2023;01:30:00;7.813,37;-
02.01.2023;01:45:00;7.800,98;-
02.01.2023;02:00:00;7.765,31;-
02.01.2023;02:15:00;7.789,27;-
02.01.2023;02:30:00;7.784,94;-
02.01.2023;02:45:00;7.763,98;-
02.01.2023;03:00:00;7.721,60;-
02.01.2023;03:15:00;7.741,38;-
02.01.2023;03:30:00;7.722,18;-
02.01.2023;03:45:00;7.715,00;-
02.01.2023;04:00:00;7.877,87;-
02.01.2023;04:15:00;7.872,88;-
02.01.2023;04:30:00;8.061,68;-
02.01.2023;04:45:00;8.272,55;-
02.01.2023;05:00:00;8.477,31;-
02.01.2023;05:15:00;8.985,60;-
02.01.2023;05:30:00;9.163,90;-
02.01.2023;05:45:00;9.429,88;-
02.01.2023;06:00:00;9.766,18;-
02.01.2023;06:15:00;10.640,63;-
02.01.2023;06:30:00;10.932,52;-
02.01.2023;06:45:00;11.299,59;-
02.01.2023;07:00:00;11.675,97;-
02.01.2023;07:15:00;12.146,48;-
02.01.2023;07:30:00;12.771,94;-
02.01.2023;07:45:00;13.131,62;-
02.01.2023;08:00:00;13.565,58;-
02.01.2023;08:15:00;13.861,66;-
02.01.2023;08:30:00;14.121,98;-
02.01.2023;08:45:00;14.559,41;-
02.01.2023;09:00:00;14.992,20;-
02.01.2023;09:15:00;15.167,55;-
02.01.2023;09:30:00;15.173,52;-
02.01.2023;09:45:00;14.929,41;-
02.01.2023;10:00:00;15.053,92;-
02.01.2023;10:15:00;14.928,62;-
02.01.2023;10:30:00;14.328,73;-
02.01.2023;10:45:00;14.443,94;-
02.01.2023;11:00:00;15.013,12;-
02.01.2023;11:15:00;15.576,57;-
02.01.2023;11:30:00;16.248,85;-
02.01.2023;11:45:00;16.499,26;-
02.01.2023;12:00:00;16.468,73;-
02.01.2023;12:15:00;15.985,71;-
02.01.2023;12:30:00;15.817,14;-
02.01.2023;12:45:00;15.849,81;-
02.01.2023;13:00:00;15.511,08;-
02.01.2023;13:15:00;15.025,92;-
02.01.2023;13:30:00;15.215,51;-
02.01.2023;13:45:00;14.950,44;-
02.01.2023;14:00:00;15.057,02;-
02.01.2023;14:15:00;15.511,82;-
02.01.2023;14:30:00;15.517,66;-
02.01.2023;14:45:00;15.125,55;-
02.01.2023;15:00:00;15.172,79;-
02.01.2023;15:15:00;15.440,94;-
02.01.2023;15:30:00;15.725,93;-
02.01.2023;15:45:00;15.577,15;-
02.01.2023;16:00:00;15.326,30;-
02.01.2023;16:15:00;15.544,57;-
02.01.2023;16:30:00;15.667,14;-
02.01.2023;16:45:00;16.129,30;-
02.01.2023;17:00:00;16.283,30;-
02.01.2023;17:15:00;16.327,75;-
02.01.2023;17:30:00;16.606,09;-
02.01.2023;17:45:00;16.757,14;-
02.01.2023;18:00:00;17.093,70;-
02.01.2023;18:15:00;16.805,10;-
02.01.2023;18:30:00;16.646,91;-
02.01.2023;18:45:00;16.467,21;-
02.01.2023;19:00:00;16.214,81;-
02.01.2023;19:15:00;15.868,10;-
02.01.2023;19:30:00;15.407,27;-
02.01.2023;19:45:00;15.058,50;-
02.01.2023;20:00:00;14.736,69;-
02.01.2023;20:15:00;14.252,17;-
02.01.2023;20:30:00;13.840,48;-
02.01.2023;20:45:00;13.443,23;-
02.01.2023;21:00:00;13.033,19;-
02.01.2023;21:15:00;12.745,12;-
02.01.2023;21:30:00;12.308,89;-
02.01.2023;21:45:00;12.048,38;-
02.01.2023;22:00:00;11.699,05;-
02.01.2023;22:15:00;11.500,25;-
02.01.2023;22:30:00;11.039,39;-
02.01.2023;22:45:00;10.724,15;-
02.01.2023;23:00:00;10.334,53;-
02.01.2023;23:15:00;9.989,47;-
02.01.2023;23:30:00;9.435,12;-
02.01.2023;23:45:00;9.177,65;-
03.01.2023;00:00:00;9.030,69;-
03.01.2023;00:15:00;8.813,57;-
03.01.2023;00:30:00;8.734,67;-
03.01.2023;00:45:00;8.463,56;-
03.01.2023;01:00:00;8.421,02;-
03.01.2023;01:15:00;8.402,84;-
03.01.2023;01:30:00;8.295,82;-
03.01.2023;01:45:00;8.309,06;-
03.01.2023;02:00:00;8.267,62;-
03.01.2023;02:15:00;8.291,69;-
03.01.2023;02:30:00;8.161,38;-
03.01.2023;02:45:00;8.165,45;-
03.01.2023;03:00:00;8.093,64;-
03.01.2023;03:15:00;8.166,49;-
03.01.2023;03:30:00;8.048,23;-
03.01.2023;03:45:00;8.195,13;-
03.01.2023;04:00:00;8.227,46;-
03.01.2023;04:15:00;8.443,03;-
03.01.2023;04:30:00;8.523,87;-
03.01.2023;04:45:00;8.456,03;-
03.01.2023;05:00:00;8.704,85;-
03.01.2023;05:15:00;9.284,23;-
03.01.2023;05:30:00;9.541,30;-
03.01.2023;05:45:00;9.819,00;-
03.01.2023;06:00:00;10.473,19;-
03.01.2023;06:15:00;11.026,72;-
03.01.2023;06:30:00;11.506,02;-
03.01.2023;06:45:00;11.636,63;-
03.01.2023;07:00:00;12.012,92;-
03.01.2023;07:15:00;12.855,19;-
03.01.2023;07:30:00;13.339,24;-
03.01.2023;07:45:00;13.825,51;-
03.01.2023;08:00:00;14.389,34;-
03.01.2023;08:15:00;14.750,90;-
03.01.2023;08:30:00;14.888,44;-
03.01.2023;08:45:00;15.337,91;-
03.01.2023;09:00:00;15.297,40;-
03.01.2023;09:15:00;15.500,23;-
03.01.2023;09:30:00;15.392,93;-
03.01.2023;09:45:00;15.328,10;-
03.01.2023;10:00:00;15.095,64;-
03.01.2023;10:15:00;14.671,02;-
03.01.2023;10:30:00;14.875,23;-
03.01.2023;10:45:00;14.454,33;-
03.01.2023;11:00:00;14.590,94;-
03.01.2023;11:15:00;14.621,65;-
03.01.2023;11:30:00;14.790,86;-
03.01.2023;11:45:00;14.948,90;-
03.01.2023;12:00:00;14.755,84;-
03.01.2023;12:15:00;15.216,29;-
03.01.2023;12:30:00;15.202,47;-
03.01.2023;12:45:00;15.379,45;-
03.01.2023;13:00:00;14.945,01;-
03.01.2023;13:15:00;15.168,56;-
03.01.2023;13:30:00;15.054,46;-
03.01.2023;13:45:00;14.694,08;-
03.01.2023;14:00:00;15.022,92;-
03.01.2023;14:15:00;15.014,18;-
03.01.2023;14:30:00;14.993,97;-
03.01.2023;14:45:00;15.073,92;-
03.01.2023;15:00:00;15.140,65;-
03.01.2023;15:15:00;15.388,96;-
03.01.2023;15:30:00;15.377,52;-
03.01.2023;15:45:00;15.398,41;-
03.01.2023;16:00:00;15.748,34;-
03.01.2023;16:15:00;15.686,23;-
03.01.2023;16:30:00;15.828,58;-
03.01.2023;16:45:00;16.284,77;-
03.01.2023;17:00:00;16.770,59;-
03.01.2023;17:15:00;17.010,72;-
03.01.2023;17:30:00;17.119,73;-
03.01.2023;17:45:00;17.612,46;-
03.01.2023;18:00:00;17.573,77;-
03.01.2023;18:15:00;17.239,35;-
03.01.2023;18:30:00;17.113,99;-
03.01.2023;18:45:00;16.601,94;-
03.01.2023;19:00:00;16.457,14;-
03.01.2023;19:15:00;16.103,92;-
03.01.2023;19:30:00;15.619,36;-
03.01.2023;19:45:00;15.203,54;-
03.01.2023;20:00:00;14.926,54;-
03.01.2023;20:15:00;14.435,90;-
03.01.2023;20:30:00;13.870,46;-
03.01.2023;20:45:00;13.521,78;-
03.01.2023;21:00:00;13.055,63;-
03.01.2023;21:15:00;12.705,17;-
03.01.2023;21:30:00;12.459,23;-
03.01.2023;21:45:00;12.075,54;-
03.01.2023;22:00:00;11.997,59;-
03.01.2023;22:15:00;11.550,25;-
03.01.2023;22:30:00;11.427,72;-
03.01.2023;22:45:00;11.092,04;-
03.01.2023;23:00:00;10.634,56;-
03.01.2023;23:15:00;10.237,35;-
03.01.2023;23:30:00;9.878,31;-
03.01.2023;23:45:00;9.566,59;-
04.01.2023;00:00:00;9.299,75;-
04.01.2023;00:15:00;9.059,26;-
04.01.2023;00:30:00;8.967,23;-
04.01.2023;00:45:00;8.779,56;-
04.01.2023;01:00:00;8.711,03;-
04.01.2023;01:15:00;8.633,22;-
04.01.2023;01:30:00;8.565,92;-
04.01.2023;01:45:00;8.558,62;-
04.01.2023;02:00:00;8.516,65;-
04.01.2023;02:15:00;8.546,84;-
04.01.2023;02:30:00;8.598,45;-
04.01.2023;02:45:00;8.597,05;-
04.01.2023;03:00:00;8.668,55;-
04.01.2023;03:15:00;8.624,22;-
04.01.2023;03:30:00;8.562,40;-
04.01.2023;03:45:00;8.654,50;-
04.01.2023;04:00:00;8.650,42;-
04.01.2023;04:15:00;8.787,72;-
04.01.2023;04:30:00;8.938,19;-
04.01.2023;04:45:00;8.945,08;-
04.01.2023;05:00:00;9.127,77;-
04.01.2023;05:15:00;9.627,57;-
04.01.2023;05:30:00;9.939,34;-
04.01.2023;05:45:00;10.289,54;-
04.01.2023;06:00:00;10.730,76;-
04.01.2023;06:15:00;11.603,93;-
04.01.2023;06:30:00;11.985,68;-
04.01.2023;06:45:00;12.378,71;-
04.01.2023;07:00:00;12.800,02;-
04.01.2023;07:15:00;13.530,40;-
04.01.2023;07:30:00;13.902,28;-
04.01.2023;07:45:00;14.453,40;-
04.01.2023;08:00:00;15.276,05;-
04.01.2023;08:15:00;15.469,03;-
04.01.2023;08:30:00;15.365,99;-
04.01.2023;08:45:00;16.140,90;-
04.01.2023;09:00:00;16.123,32;-
04.01.2023;09:15:00;16.233,96;-
04.01.2023;09:30:00;16.537,18;-
04.01.2023;09:45:00;16.580,87;-
04.01.2023;10:00:00;16.748,51;-
04.01.2023;10:15:00;16.942,62;-
04.01.2023;10:30:00;17.002,59;-
04.01.2023;10:45:00;17.163,79;-
04.01.2023;11:00:00;17.355,37;-
04.01.2023;11:15:00;17.694,35;-
04.01.2023;11:30:00;18.018,92;-
04.01.2023;11:45:00;18.177,06;-
04.01.2023;12:00:00;18.305,21;-
04.01.2023;12:15:00;18.446,34;-
04.01.2023;12:30:00;18.051,42;-
04.01.2023;12:45:00;17.549,30;-
04.01.2023;13:00:00;17.169,91;-
04.01.2023;13:15:00;16.930,40;-
04.01.2023;13:30:00;16.803,69;-
04.01.2023;13:45:00;16.716,74;-
04.01.2023;14:00:00;16.744,63;-
04.01.2023;14:15:00;16.728,58;-
04.01.2023;14:30:00;16.778,28;-
04.01.2023;14:45:00;16.708,63;-
04.01.2023;15:00:00;16.667,15;-
04.01.2023;15:15:00;16.719,34;-
04.01.2023;15:30:00;16.646,69;-
04.01.2023;15:45:00;16.696,82;-
04.01.2023;16:00:00;16.669,95;-
04.01.2023;16:15:00;16.453,07;-
04.01.2023;16:30:00;16.431,70;-
04.01.2023;16:45:00;16.781,13;-
04.01.2023;17:00:00;17.063,23;-
04.01.2023;17:15:00;17.338,88;-
04.01.2023;17:30:00;17.427,59;-
04.01.2023;17:45:00;17.757,52;-
04.01.2023;18:00:00;17.824,86;-
04.01.2023;18:15:00;17.611,93;-
04.01.2023;18:30:00;17.569,41;-
04.01.2023;18:45:00;17.424,25;-
04.01.2023;19:00:00;17.038,42;-
04.01.2023;19:15:00;16.734,20;-
04.01.2023;19:30:00;16.077,52;-
04.01.2023;19:45:00;15.492,56;-
04.01.2023;20:00:00;15.154,91;-
04.01.2023;20:15:00;14.502,55;-
04.01.2023;20:30:00;14.122,74;-
04.01.2023;20:45:00;13.701,93;-
04.01.2023;21:00:00;13.153,40;-
04.01.2023;21:15:00;12.640,62;-
04.01.2023;21:30:00;12.302,71;-
04.01.2023;21:45:00;12.076,35;-
04.01.2023;22:00:00;11.792,23;-
04.01.2023;22:15:00;11.502,29;-
04.01.2023;22:30:00;11.161,84;-
04.01.2023;22:45:00;10.784,81;-
04.01.2023;23:00:00;10.510,47;-
04.01.2023;23:15:00;10.049,21;-
04.01.2023;23:30:00;9.867,21;-
04.01.2023;23:45:00;9.400,57;-
05.01.2023;00:00:00;9.226,78;-
05.01.2023;00:15:00;8.835,00;-
05.01.2023;00:30:00;8.664,40;-
05.01.2023;00:45:00;8.478,74;-
05.01.2023;01:00:00;8.331,83;-
05.01.2023;01:15:00;8.165,23;-
05.01.2023;01:30:00;8.107,34;-
05.01.2023;01:45:00;8.116,06;-
05.01.2023;02:00:00;8.271,39;-
05.01.2023;02:15:00;8.161,81;-
05.01.2023;02:30:00;8.137,21;-
05.01.2023;02:45:00;8.110,81;-
05.01.2023;03:00:00;8.122,75;-
05.01.2023;03:15:00;8.133,63;-
05.01.2023;03:30:00;8.249,31;-
05.01.2023;03:45:00;8.261,35;-
05.01.2023;04:00:00;8.380,92;-
05.01.2023;04:15:00;8.432,51;-
05.01.2023;04:30:00;8.399,43;-
05.01.2023;04:45:00;8.646,11;-
05.01.2023;05:00:00;8.808,60;-
05.01.2023;05:15:00;9.508,08;-
05.01.2023;05:30:00;9.785,86;-
05.01.2023;05:45:00;10.113,42;-
05.01.2023;06:00:00;10.633,24;-
05.01.2023;06:15:00;11.651,91;-
05.01.2023;06:30:00;11.994,79;-
05.01.2023;06:45:00;12.329,63;-
05.01.2023;07:00:00;12.699,77;-
05.01.2023;07:15:00;13.470,03;-
05.01.2023;07:30:00;14.038,46;-
05.01.2023;07:45:00;14.660,82;-
05.01.2023;08:00:00;15.146,80;-
05.01.2023;08:15:00;15.249,94;-
05.01.2023;08:30:00;15.481,93;-
05.01.2023;08:45:00;15.755,11;-
05.01.2023;09:00:00;15.967,69;-
05.01.2023;09:15:00;15.852,70;-
05.01.2023;09:30:00;16.039,53;-
05.01.2023;09:45:00;16.130,47;-
05.01.2023;10:00:00;16.182,29;-
05.01.2023;10:15:00;16.248,34;-
05.01.2023;10:30:00;16.342,82;-
05.01.2023;10:45:00;16.344,36;-
05.01.2023;11:00:00;16.740,77;-
05.01.2023;11:15:00;16.757,96;-
05.01.2023;11:30:00;17.018,87;-
05.01.2023;11:45:00;17.023,26;-
05.01.2023;12:00:00;17.255,79;-
05.01.2023;12:15:00;17.127,02;-
05.01.2023;12:30:00;16.864,69;-
05.01.2023;12:45:00;16.580,18;-
05.01.2023;13:00:00;16.019,48;-
05.01.2023;13:15:00;16.159,88;-
05.01.2023;13:30:00;15.531,18;-
05.01.2023;13:45:00;15.490,43;-
05.01.2023;14:00:00;15.164,57;-
05.01.2023;14:15:00;15.661,76;-
05.01.2023;14:30:00;15.860,04;-
05.01.2023;14:45:00;15.431,10;-
05.01.2023;15:00:00;15.757,53;-
05.01.2023;15:15:00;15.872,81;-
05.01.2023;15:30:00;15.816,26;-
05.01.2023;15:45:00;15.912,05;-
05.01.2023;16:00:00;15.801,22;-
05.01.2023;16:15:00;16.112,49;-
05.01.2023;16:30:00;16.126,40;-
05.01.2023;16:45:00;16.413,20;-
05.01.2023;17:00:00;16.740,98;-
05.01.2023;17:15:00;16.908,37;-
05.01.2023;17:30:00;17.240,67;-
05.01.2023;17:45:00;17.343,33;-
05.01.2023;18:00:00;17.709,87;-
05.01.2023;18:15:00;17.469,09;-
05.01.2023;18:30:00;17.105,19;-
05.01.2023;18:45:00;16.687,88;-
05.01.2023;19:00:00;16.582,23;-
05.01.2023;19:15:00;16.184,62;-
05.01.2023;19:30:00;15.634,60;-
05.01.2023;19:45:00;15.408,76;-
05.01.2023;20:00:00;15.105,37;-
05.01.2023;20:15:00;14.836,06;-
05.01.2023;20:30:00;14.117,21;-
05.01.2023;20:45:00;13.598,89;-
05.01.2023;21:00:00;13.381,35;-
05.01.2023;21:15:00;12.864,46;-
05.01.2023;21:30:00;12.456,22;-
05.01.2023;21:45:00;12.169,68;-
05.01.2023;22:00:00;11.865,42;-
05.01.2023;22:15:00;11.363,87;-
05.01.2023;22:30:00;11.251,70;-
05.01.2023;22:45:00;10.984,59;-
05.01.2023;23:00:00;10.475,60;-
05.01.2023;23:15:00;10.025,32;-
05.01.2023;23:30:00;9.687,72;-
05.01.2023;23:45:00;9.418,65;-
06.01.2023;00:00:00;9.296,34;-
06.01.2023;00:15:00;8.965,05;-
06.01.2023;00:30:00;8.831,29;-
06.01.2023;00:45:00;8.638,05;-
06.01.2023;01:00:00;8.593,04;-
06.01.2023;01:15:00;8.486,70;-
06.01.2023;01:30:00;8.357,95;-
06.01.2023;01:45:00;8.230,53;-
06.01.2023;02:00:00;8.247,52;-
06.01.2023;02:15:00;8.245,70;-
06.01.2023;02:30:00;8.217,41;-
06.01.2023;02:45:00;8.307,62;-
06.01.2023;03:00:00;8.213,81;-
06.01.2023;03:15:00;8.201,52;-
06.01.2023;03:30:00;8.268,14;-
06.01.2023;03:45:00;8.355,32;-
06.01.2023;04:00:00;8.292,40;-
06.01.2023;04:15:00;8.392,20;-
06.01.2023;04:30:00;8.390,73;-
06.01.2023;04:45:00;8.655,49;-
06.01.2023;05:00:00;8.784,55;-
06.01.2023;05:15:00;9.386,15;-
06.01.2023;05:30:00;9.581,85;-
06.01.2023;05:45:00;10.075,18;-
06.01.2023;06:00:00;10.560,45;-
06.01.2023;06:15:00;11.434,77;-
06.01.2023;06:30:00;11.904,90;-
06.01.2023;06:45:00;12.190,75;-
06.01.2023;07:00:00;12.746,93;-
06.01.2023;07:15:00;13.327,19;-
06.01.2023;07:30:00;13.897,41;-
06.01.2023;07:45:00;14.397,30;-
06.01.2023;08:00:00;14.979,56;-
06.01.2023;08:15:00;15.235,20;-
06.01.2023;08:30:00;15.501,71;-
06.01.2023;08:45:00;15.690,40;-
06.01.2023;09:00:00;15.751,95;-
06.01.2023;09:15:00;15.929,00;-
06.01.2023;09:30:00;16.224,83;-
06.01.2023;09:45:00;16.213,41;-
06.01.2023;10:00:00;16.337,73;-
06.01.2023;10:15:00;16.670,00;-
06.01.2023;10:30:00;16.978,97;-
06.01.2023;10:45:00;16.962,08;-
06.01.2023;11:00:00;17.060,80;-
06.01.2023;11:15:00;17.486,34;-
06.01.2023;11:30:00;17.284,85;-
06.01.2023;11:45:00;17.609,92;-
06.01.2023;12:00:00;17.657,38;-
06.01.2023;12:15:00;17.550,39;-
06.01.2023;12:30:00;17.344,74;-
06.01.2023;12:45:00;17.027,68;-
06.01.2023;13:00:00;16.680,63;-
06.01.2023;13:15:00;16.027,59;-
06.01.2023;13:30:00;15.789,77;-
06.01.2023;13:45:00;15.683,78;-
06.01.2023;14:00:00;15.797,65;-
06.01.2023;14:15:00;15.938,19;-
06.01.2023;14:30:00;16.072,42;-
06.01.2023;14:45:00;15.578,43;-
06.01.2023;15:00:00;15.640,51;-
06.01.2023;15:15:00;15.770,62;-
06.01.2023;15:30:00;15.871,57;-
06.01.2023;15:45:00;15.716,72;-
06.01.2023;16:00:00;15.759,83;-
06.01.2023;16:15:00;16.077,59;-
06.01.2023;16:30:00;16.166,54;-
06.01.2023;16:45:00;16.545,43;-
06.01.2023;17:00:00;17.007,85;-
06.01.2023;17:15:00;17.170,96;-
06.01.2023;17:30:00;17.160,52;-
06.01.2023;17:45:00;17.625,38;-
06.01.2023;18:00:00;17.489,68;-
06.01.2023;18:15:00;17.212,60;-
06.01.2023;18:30:00;17.027,74;-
06.01.2023;18:45:00;16.979,17;-
06.01.2023;19:00:00;16.665,77;-
06.01.2023;19:15:00;16.409,50;-
06.01.2023;19:30:00;15.716,00;-
06.01.2023;19:45:00;15.324,27;-
06.01.2023;20:00:00;14.903,39;-
06.01.2023;20:15:00;14.565,02;-
06.01.2023;20:30:00;14.168,02;-
06.01.2023;20:45:00;13.596,93;-
06.01.2023;21:00:00;13.206,07;-
06.01.2023;21:15:00;12.832,40;-
06.01.2023;21:30:00;12.693,48;-
06.01.2023;21:45:00;12.248,98;-
06.01.2023;22:00:00;11.922,87;-
06.01.2023;22:15:00;11.646,72;-
06.01.2023;22:30:00;11.337,50;-
06.01.2023;22:45:00;11.026,10;-
06.01.2023;23:00:00;10.870,76;-
06.01.2023;23:15:00;10.329,34;-
06.01.2023;23:30:00;10.171,23;-
06.01.2023;23:45:00;9.868,19;-
07.01.2023;00:00:00;9.576,04;-
07.01.2023;00:15:00;9.217,47;-
07.01.2023;00:30:00;9.078,22;-
07.01.2023;00:45:00;8.903,76;-
07.01.2023;01:00:00;8.662,29;-
07.01.2023;01:15:00;8.629,36;-
07.01.2023;01:30:00;8.420,30;-
07.01.2023;01:45:00;8.361,75;-
07.01.2023;02:00:00;8.226,10;-
07.01.2023;02:15:00;8.255,61;-
07.01.2023;02:30:00;8.096,12;-
07.01.2023;02:45:00;8.207,64;-
07.01.2023;03:00:00;8.194,77;-
07.01.2023;03:15:00;8.235,94;-
07.01.2023;03:30:00;8.107,38;-
07.01.2023;03:45:00;8.056,30;-
07.01.2023;04:00:00;8.226,44;-
07.01.2023;04:15:00;8.218,68;-
07.01.2023;04:30:00;8.202,41;-
07.01.2023;04:45:00;8.271,69;-
07.01.2023;05:00:00;8.432,53;-
07.01.2023;05:15:00;8.996,03;-
07.01.2023;05:30:00;8.993,64;-
07.01.2023;05:45:00;9.106,51;-
07.01.2023;06:00:00;9.304,60;-
07.01.2023;06:15:00;9.531,96;-
07.01.2023;06:30:00;9.777,08;-
07.01.2023;06:45:00;9.776,28;-
07.01.2023;07:00:00;9.898,39;-
07.01.2023;07:15:00;10.318,88;-
07.01.2023;07:30:00;10.607,14;-
07.01.2023;07:45:00;11.083,33;-
07.01.2023;08:00:00;11.451,05;-
07.01.2023;08:15:00;12.111,81;-
07.01.2023;08:30:00;12.627,57;-
07.01.2023;08:45:00;13.110,74;-
07.01.2023;09:00:00;13.621,28;-
07.01.2023;09:15:00;14.034,00;-
07.01.2023;09:30:00;14.388,96;-
07.01.2023;09:45:00;14.715,48;-
07.01.2023;10:00:00;15.075,17;-
07.01.2023;10:15:00;15.205,09;-
07.01.2023;10:30:00;15.315,64;-
07.01.2023;10:45:00;15.589,23;-
07.01.2023;11:00:00;15.958,52;-
07.01.2023;11:15:00;16.143,23;-
07.01.2023;11:30:00;16.914,80;-
07.01.2023;11:45:00;17.101,86;-
07.01.2023;12:00:00;17.376,63;-
07.01.2023;12:15:00;17.102,75;-
07.01.2023;12:30:00;16.625,47;-
07.01.2023;12:45:00;16.354,22;-
07.01.2023;13:00:00;15.847,80;-
07.01.2023;13:15:00;15.582,26;-
07.01.2023;13:30:00;15.580,45;-
07.01.2023;13:45:00;15.364,67;-
07.01.2023;14:00:00;14.976,85;-
07.01.2023;14:15:00;14.794,81;-
07.01.2023;14:30:00;14.727,64;-
07.01.2023;14:45:00;14.676,32;-
07.01.2023;15:00:00;14.787,22;-
07.01.2023;15:15:00;14.677,90;-
07.01.2023;15:30:00;14.557,64;-
07.01.2023;15:45:00;14.612,16;-
07.01.2023;16:00:00;14.778,16;-
07.01.2023;16:15:00;14.808,88;-
07.01.2023;16:30:00;15.020,27;-
07.01.2023;16:45:00;15.186,33;-
07.01.2023;17:00:00;15.647,18;-
07.01.2023;17:15:00;16.052,49;-
07.01.2023;17:30:00;16.314,94;-
07.01.2023;17:45:00;16.623,34;-
07.01.2023;18:00:00;16.782,65;-
07.01.2023;18:15:00;16.686,91;-
07.01.2023;18:30:00;16.578,66;-
07.01.2023;18:45:00;16.330,73;-
07.01.2023;19:00:00;15.904,12;-
07.01.2023;19:15:00;15.519,47;-
07.01.2023;19:30:00;15.130,44;-
07.01.2023;19:45:00;14.944,14;-
07.01.2023;20:00:00;14.528,99;-
07.01.2023;20:15:00;14.063,19;-
07.01.2023;20:30:00;13.482,08;-
07.01.2023;20:45:00;13.088,25;-
07.01.2023;21:00:00;12.704,45;-
07.01.2023;21:15:00;12.501,75;-
07.01.2023;21:30:00;12.060,11;-
07.01.2023;21:45:00;11.955,64;-
07.01.2023;22:00:00;11.673,70;-
07.01.2023;22:15:00;11.506,09;-
07.01.2023;22:30:00;11.469,03;-
07.01.2023;22:45:00;11.302,99;-
07.01.2023;23:00:00;10.850,32;-
07.01.2023;23:15:00;10.789,35;-
07.01.2023;23:30:00;10.442,42;-
07.01.2023;23:45:00;10.126,27;-
08.01.2023;00:00:00;9.909,63;-
08.01.2023;00:15:00;9.685,58;-
08.01.2023;00:30:00;9.271,82;-
08.01.2023;00:45:00;9.283,96;-
08.01.2023;01:00:00;9.043,77;-
08.01.2023;01:15:00;9.122,75;-
08.01.2023;01:30:00;8.902,50;-
08.01.2023;01:45:00;8.690,88;-
08.01.2023;02:00:00;8.558,70;-
08.01.2023;02:15:00;8.501,44;-
08.01.2023;02:30:00;8.488,90;-
08.01.2023;02:45:00;8.490,63;-
08.01.2023;03:00:00;8.345,36;-
08.01.2023;03:15:00;8.298,28;-
08.01.2023;03:30:00;8.327,78;-
08.01.2023;03:45:00;8.364,14;-
08.01.2023;04:00:00;8.166,16;-
08.01.2023;04:15:00;8.262,01;-
08.01.2023;04:30:00;8.334,21;-
08.01.2023;04:45:00;8.329,89;-
08.01.2023;05:00:00;8.214,87;-
08.01.2023;05:15:00;8.442,30;-
08.01.2023;05:30:00;8.460,87;-
08.01.2023;05:45:00;8.533,96;-
08.01.2023;06:00:00;8.617,66;-
08.01.2023;06:15:00;8.702,13;-
08.01.2023;06:30:00;8.709,64;-
08.01.2023;06:45:00;8.708,56;-
08.01.2023;07:00:00;8.911,41;-
08.01.2023;07:15:00;9.090,84;-
08.01.2023;07:30:00;9.393,25;-
08.01.2023;07:45:00;9.802,86;-
08.01.2023;08:00:00;10.324,59;-
08.01.2023;08:15:00;10.554,05;-
08.01.2023;08:30:00;11.012,45;-
08.01.2023;08:45:00;11.728,37;-
08.01.2023;09:00:00;12.141,41;-
08.01.2023;09:15:00;12.508,70;-
08.01.2023;09:30:00;12.900,80;-
08.01.2023;09:45:00;13.234,54;-
08.01.2023;10:00:00;13.638,69;-
08.01.2023;10:15:00;14.083,63;-
08.01.2023;10:30:00;14.535,39;-
08.01.2023;10:45:00;14.772,31;-
08.01.2023;11:00:00;15.492,26;-
08.01.2023;11:15:00;16.259,87;-
08.01.2023;11:30:00;17.005,52;-
08.01.2023;11:45:00;17.616,47;-
08.01.2023;12:00:00;17.608,06;-
08.01.2023;12:15:00;16.777,26;-
08.01.2023;12:30:00;16.249,51;-
08.01.2023;12:45:00;15.494,26;-
08.01.2023;13:00:00;14.839,73;-
08.01.2023;13:15:00;14.257,34;-
08.01.2023;13:30:00;14.146,32;-
08.01.2023;13:45:00;13.983,55;-
08.01.2023;14:00:00;13.813,47;-
08.01.2023;14:15:00;13.335,80;-
08.01.2023;14:30:00;13.339,10;-
08.01.2023;14:45:00;13.155,61;-
08.01.2023;15:00:00;13.028,28;-
08.01.2023;15:15:00;13.140,01;-
08.01.2023;15:30:00;12.829,19;-