01.01.2023;00:15:00;7.275,39;-
01.01.2023;00:30:00;7.222,40;-
01.01.2023;00:45:00;7.119,15;-
01.01.2023;01:00:00;6.964,59;-
01.01.2023;01:15:00;6.875,50;-
01.01.2023;01:30:00;6.802,56;-
01.01.2023;01:45:00;6.710,80;-
01.01.2023;02:00:00;6.616,17;-
01.01.2023;02:15:00;6.576,17;-
01.01.2023;02:30:00;6.468,50;-
01.01.2023;02:45:00;6.410,27;-
01.01.2023;03:00:00;6.343,93;-
01.01.2023;03:15:00;6.347,34;-
01.01.2023;03:30:00;6.279,88;-
01.01.2023;03:45:00;6.215,79;-
01.01.2023;04:00:00;6.152,95;-
01.01.2023;04:15:00;6.184,88;-
01.01.2023;04:30:00;6.121,27;-
01.01.2023;04:45:00;6.135,05;-
01.01.2023;05:00:00;6.090,78;-
01.01.2023;05:15:00;6.180,67;-
01.01.2023;05:30:00;6.200,89;-
01.01.2023;05:45:00;6.342,67;-
01.01.2023;06:00:00;6.543,73;-
01.01.2023;06:15:00;6.736,45;-
01.01.2023;06:30:00;6.918,92;-
01.01.2023;06:45:00;7.158,44;-
01.01.2023;07:00:00;7.393,91;-
01.01.2023;07:15:00;7.611,84;-
01.01.2023;07:30:00;8.008,82;-
01.01.2023;07:45:00;8.515,68;-
01.01.2023;08:00:00;9.127,45;-
01.01.2023;08:15:00;9.436,71;-
01.01.2023;08:30:00;10.071,94;-
01.01.2023;08:45:00;10.645,33;-
01.01.2023;09:00:00;11.222,52;-
01.01.2023;09:15:00;11.698,29;-
01.01.2023;09:30:00;12.179,28;-
01.01.2023;09:45:00;12.619,85;-
01.01.2023;10:00:00;13.067,69;-
01.01.2023;10:15:00;13.519,00;-
01.01.2023;10:30:00;14.044,75;-
01.01.2023;10:45:00;14.560,12;-
01.01.2023;11:00:00;15.094,06;-
01.01.2023;11:15:00;15.502,18;-
01.01.2023;11:30:00;15.750,90;-
01.01.2023;11:45:00;15.744,23;-
01.01.2023;12:00:00;15.515,99;-
01.01.2023;12:15:00;15.039,37;-
01.01.2023;12:30:00;14.357,31;-
01.01.2023;12:45:00;13.670,68;-
01.01.2023;13:00:00;13.004,84;-
01.01.2023;13:15:00;12.486,69;-
01.01.2023;13:30:00;12.045,64;-
01.01.2023;13:45:00;11.677,68;-
01.01.2023;14:00:00;11.387,60;-
01.01.2023;14:15:00;11.232,91;-
01.01.2023;14:30:00;11.142,63;-
01.01.2023;14:45:00;11.054,71;-
01.01.2023;15:00:00;10.953,86;-
01.01.2023;15:15:00;10.929,19;-
01.01.2023;15:30:00;10.961,13;-
01.01.2023;15:45:00;10.927,70;-
01.01.2023;16:00:00;11.021,05;-
01.01.2023;16:15:00;11.469,63;-
01.01.2023;16:30:00;11.705,86;-
01.01.2023;16:45:00;12.005,14;-
01.01.2023;17:00:00;12.367,20;-
01.01.2023;17:15:00;12.721,12;-
01.01.2023;17:30:00;13.054,95;-
01.01.2023;17:45:00;13.314,98;-
01.01.2023;18:00:00;13.560,63;-
01.01.2023;18:15:00;13.667,24;-
01.01.2023;18:30:00;13.704,47;-
01.01.2023;18:45:00;13.664,55;-
01.01.2023;19:00:00;13.550,59;-
01.01.2023;19:15:00;13.385,66;-
01.01.2023;19:30:00;13.208,97;-
01.01.2023;19:45:00;12.984,87;-
01.01.2023;20:00:00;12.691,25;-
01.01.2023;20:15:00;12.417,77;-
01.01.2023;20:30:00;12.140,93;-
01.01.2023;20:45:00;11.802,52;-
01.01.2023;21:00:00;11.525,32;-
01.01.2023;21:15:00;11.177,30;-
01.01.2023;21:30:00;10.769,63;-
01.01.2023;21:45:00;10.355,90;-
01.01.2023;22:00:00;9.874,09;-
01.01.2023;22:15:00;9.376,79;-
01.01.2023;22:30:00;8.941,21;-
01.01.2023;22:45:00;8.509,03;-
01.01.2023;23:00:00;8.206,56;-
01.01.2023;23:15:00;7.914,49;-
01.01.2023;23:30:00;7.742,12;-
01.01.2023;23:45:00;7.558,67;-
02.01.2023;00:00:00;7.381,60;-
02.01.2023;00:15:00;7.025,81;-
02.01.2023;00:30:00;6.802,07;-
02.01.2023;00:45:00;6.643,96;-
02.01.2023;01:00:00;6.554,55;-
02.01.2023;01:15:00;6.471,43;-
02.01.2023;01:30:00;6.445,13;-
02.01.2023;01:45:00;6.410,43;-
02.01.2023;02:00:00;6.422,86;-
02.01.2023;02:15:00;6.376,95;-
02.01.2023;02:30:00;6.375,59;-
02.01.2023;02:45:00;6.377,56;-
02.01.2023;03:00:00;6.380,21;-
02.01.2023;03:15:00;6.320,01;-
02.01.2023;03:30:00;6.324,42;-
02.01.2023;03:45:00;6.339,13;-
02.01.2023;04:00:00;6.346,26;-
02.01.2023;04:15:00;6.451,43;-
02.01.2023;04:30:00;6.475,33;-
02.01.2023;04:45:00;6.577,79;-
02.01.2023;05:00:00;6.733,12;-
02.01.2023;05:15:00;6.944,83;-
02.01.2023;05:30:00;7.201,67;-
02.01.2023;05:45:00;7.549,19;-
02.01.2023;06:00:00;8.017,36;-
02.01.2023;06:15:00;8.599,43;-
02.01.2023;06:30:00;9.090,56;-
02.01.2023;06:45:00;9.513,69;-
02.01.2023;07:00:00;9.903,83;-
02.01.2023;07:15:00;10.230,32;-
02.01.2023;07:30:00;10.632,20;-
02.01.2023;07:45:00;10.954,17;-
02.01.2023;08:00:00;11.308,81;-
02.01.2023;08:15:00;11.287,47;-
02.01.2023;08:30:00;11.476,87;-
02.01.2023;08:45:00;11.674,31;-
02.01.2023;09:00:00;11.869,12;-
02.01.2023;09:15:00;11.947,27;-
02.01.2023;09:30:00;12.035,06;-
02.01.2023;09:45:00;12.089,44;-
02.01.2023;10:00:00;12.177,72;-
02.01.2023;10:15:00;12.255,24;-
02.01.2023;10:30:00;12.319,54;-
02.01.2023;10:45:00;12.436,41;-
02.01.2023;11:00:00;12.555,76;-
02.01.2023;11:15:00;12.715,19;-
02.01.2023;11:30:00;12.769,24;-
02.01.2023;11:45:00;12.829,26;-
02.01.2023;12:00:00;12.827,85;-
02.01.2023;12:15:00;12.717,65;-
02.01.2023;12:30:00;12.548,42;-
02.01.2023;12:45:00;12.357,53;-
02.01.2023;13:00:00;12.185,60;-
02.01.2023;13:15:00;11.975,41;-
02.01.2023;13:30:00;11.828,69;-
02.01.2023;13:45:00;11.677,80;-
02.01.2023;14:00:00;11.599,48;-
02.01.2023;14:15:00;11.585,56;-
02.01.2023;14:30:00;11.551,56;-
02.01.2023;14:45:00;11.544,72;-
02.01.2023;15:00:00;11.547,29;-
02.01.2023;15:15:00;11.536,28;-
02.01.2023;15:30:00;11.615,74;-
02.01.2023;15:45:00;11.658,29;-
02.01.2023;16:00:00;11.728,53;-
02.01.2023;16:15:00;12.225,88;-
02.01.2023;16:30:00;12.485,71;-
02.01.2023;16:45:00;12.844,19;-
02.01.2023;17:00:00;13.166,50;-
02.01.2023;17:15:00;13.494,88;-
02.01.2023;17:30:00;13.787,20;-
02.01.2023;17:45:00;14.029,48;-
02.01.2023;18:00:00;14.119,02;-
02.01.2023;18:15:00;14.204,39;-
02.01.2023;18:30:00;14.168,78;-
02.01.2023;18:45:00;14.086,60;-
02.01.2023;19:00:00;13.959,19;-
02.01.2023;19:15:00;13.746,27;-
02.01.2023;19:30:00;13.567,58;-
02.01.2023;19:45:00;13.361,39;-
02.01.2023;20:00:00;13.047,15;-
02.01.2023;20:15:00;12.766,07;-
02.01.2023;20:30:00;12.456,29;-
02.01.2023;20:45:00;12.162,66;-
02.01.2023;21:00:00;11.873,66;-
02.01.2023;21:15:00;11.523,62;-
02.01.2023;21:30:00;11.103,24;-
02.01.2023;21:45:00;10.684,94;-
02.01.2023;22:00:00;10.199,92;-
02.01.2023;22:15:00;9.681,94;-
02.01.2023;22:30:00;9.171,40;-
02.01.2023;22:45:00;8.785,58;-
02.01.2023;23:00:00;8.411,80;-
02.01.2023;23:15:00;8.100,63;-
02.01.2023;23:30:00;7.790,90;-
02.01.2023;23:45:00;7.549,23;-
03.01.2023;00:00:00;7.249,74;-
03.01.2023;00:15:00;7.073,72;-
03.01.2023;00:30:00;6.852,32;-
03.01.2023;00:45:00;6.695,92;-
03.01.2023;01:00:00;6.608,46;-
03.01.2023;01:15:00;6.526,82;-
03.01.2023;01:30:00;6.501,80;-
03.01.2023;01:45:00;6.468,67;-
03.01.2023;02:00:00;6.481,56;-
03.01.2023;02:15:00;6.436,47;-
03.01.2023;02:30:00;6.435,87;-
03.01.2023;02:45:00;6.438,29;-
03.01.2023;03:00:00;6.440,95;-
03.01.2023;03:15:00;6.381,11;-
03.01.2023;03:30:00;6.385,99;-
03.01.2023;03:45:00;6.400,69;-
03.01.2023;04:00:00;6.407,66;-
03.01.2023;04:15:00;6.513,38;-
03.01.2023;04:30:00;6.537,74;-
03.01.2023;04:45:00;6.640,28;-
03.01.2023;05:00:00;6.796,26;-
03.01.2023;05:15:00;7.007,94;-
03.01.2023;05:30:00;7.264,24;-
03.01.2023;05:45:00;7.610,17;-
03.01.2023;06:00:00;8.075,10;-
03.01.2023;06:15:00;8.653,21;-
03.01.2023;06:30:00;9.138,11;-
03.01.2023;06:45:00;9.554,17;-
03.01.2023;07:00:00;9.936,92;-
03.01.2023;07:15:00;10.245,93;-
03.01.2023;07:30:00;10.647,32;-
03.01.2023;07:45:00;10.967,83;-
03.01.2023;08:00:00;11.321,17;-
03.01.2023;08:15:00;11.297,89;-
03.01.2023;08:30:00;11.487,02;-
03.01.2023;08:45:00;11.684,27;-
03.01.2023;09:00:00;11.879,00;-
03.01.2023;09:15:00;11.958,40;-
03.01.2023;09:30:00;12.046,42;-
03.01.2023;09:45:00;12.100,88;-
03.01.2023;10:00:00;12.189,15;-
03.01.2023;10:15:00;12.266,36;-
03.01.2023;10:30:00;12.330,33;-
03.01.2023;10:45:00;12.446,00;-
03.01.2023;11:00:00;12.565,45;-
03.01.2023;11:15:00;12.725,06;-
03.01.2023;11:30:00;12.779,21;-
03.01.2023;11:45:00;12.839,41;-
03.01.2023;12:00:00;12.838,17;-
03.01.2023;12:15:00;12.729,19;-
03.01.2023;12:30:00;12.560,37;-
03.01.2023;12:45:00;12.369,89;-
03.01.2023;13:00:00;12.198,37;-
03.01.2023;13:15:00;11.988,34;-
03.01.2023;13:30:00;11.841,78;-
03.01.2023;13:45:00;11.690,80;-
03.01.2023;14:00:00;11.612,39;-
03.01.2023;14:15:00;11.598,53;-
03.01.2023;14:30:00;11.564,36;-
03.01.2023;14:45:00;11.557,33;-
03.01.2023;15:00:00;11.559,73;-
03.01.2023;15:15:00;11.548,53;-
03.01.2023;15:30:00;11.628,00;-
03.01.2023;15:45:00;11.670,38;-
03.01.2023;16:00:00;11.740,71;-
03.01.2023;16:15:00;12.238,33;-
03.01.2023;16:30:00;12.498,46;-
03.01.2023;16:45:00;12.857,41;-
03.01.2023;17:00:00;13.180,02;-
03.01.2023;17:15:00;13.508,81;-
03.01.2023;17:30:00;13.801,54;-
03.01.2023;17:45:00;14.043,42;-
03.01.2023;18:00:00;14.133,51;-
03.01.2023;18:15:00;14.219,43;-
03.01.2023;18:30:00;14.184,18;-
03.01.2023;18:45:00;14.102,27;-
03.01.2023;19:00:00;13.975,04;-
03.01.2023;19:15:00;13.763,24;-
03.01.2023;19:30:00;13.584,87;-
03.01.2023;19:45:00;13.378,90;-
03.01.2023;20:00:00;13.064,72;-
03.01.2023;20:15:00;12.783,53;-
03.01.2023;20:30:00;12.473,54;-
03.01.2023;20:45:00;12.179,55;-
03.01.2023;21:00:00;11.890,19;-
03.01.2023;21:15:00;11.539,86;-
03.01.2023;21:30:00;11.118,94;-
03.01.2023;21:45:00;10.700,41;-
03.01.2023;22:00:00;10.215,24;-
03.01.2023;22:15:00;9.704,26;-
03.01.2023;22:30:00;9.197,40;-
03.01.2023;22:45:00;8.815,74;-
03.01.2023;23:00:00;8.446,12;-
03.01.2023;23:15:00;8.138,61;-
03.01.2023;23:30:00;7.831,76;-
03.01.2023;23:45:00;7.592,77;-
04.01.2023;00:00:00;7.295,25;-
04.01.2023;00:15:00;7.163,11;-
04.01.2023;00:30:00;6.945,02;-
04.01.2023;00:45:00;6.792,16;-
04.01.2023;01:00:00;6.708,33;-
04.01.2023;01:15:00;6.630,47;-
04.01.2023;01:30:00;6.609,16;-
04.01.2023;01:45:00;6.578,08;-
04.01.2023;02:00:00;6.593,26;-
04.01.2023;02:15:00;6.549,29;-
04.01.2023;02:30:00;6.549,60;-
04.01.2023;02:45:00;6.552,48;-
04.01.2023;03:00:00;6.556,05;-
04.01.2023;03:15:00;6.496,58;-
04.01.2023;03:30:00;6.501,76;-
04.01.2023;03:45:00;6.516,92;-
04.01.2023;04:00:00;6.524,34;-
04.01.2023;04:15:00;6.630,90;-
04.01.2023;04:30:00;6.655,72;-
04.01.2023;04:45:00;6.759,26;-
04.01.2023;05:00:00;6.915,40;-
04.01.2023;05:15:00;7.127,33;-
04.01.2023;05:30:00;7.381,39;-
04.01.2023;05:45:00;7.723,57;-
04.01.2023;06:00:00;8.182,18;-
04.01.2023;06:15:00;8.750,81;-
04.01.2023;06:30:00;9.222,84;-
04.01.2023;06:45:00;9.624,07;-
04.01.2023;07:00:00;9.991,38;-
04.01.2023;07:15:00;10.265,32;-
04.01.2023;07:30:00;10.665,60;-
04.01.2023;07:45:00;10.983,54;-
04.01.2023;08:00:00;11.334,80;-
04.01.2023;08:15:00;11.307,50;-
04.01.2023;08:30:00;11.496,38;-
04.01.2023;08:45:00;11.693,47;-
04.01.2023;09:00:00;11.888,11;-
04.01.2023;09:15:00;11.970,24;-
04.01.2023;09:30:00;12.058,81;-
04.01.2023;09:45:00;12.113,65;-
04.01.2023;10:00:00;12.201,61;-
04.01.2023;10:15:00;12.278,50;-
04.01.2023;10:30:00;12.341,67;-
04.01.2023;10:45:00;12.454,87;-
04.01.2023;11:00:00;12.574,41;-
04.01.2023;11:15:00;12.734,18;-
04.01.2023;11:30:00;12.788,40;-
04.01.2023;11:45:00;12.848,78;-
04.01.2023;12:00:00;12.847,70;-
04.01.2023;12:15:00;12.741,04;-
04.01.2023;12:30:00;12.573,11;-
04.01.2023;12:45:00;12.383,35;-
04.01.2023;13:00:00;12.212,39;-
04.01.2023;13:15:00;12.002,68;-
04.01.2023;13:30:00;11.856,29;-
04.01.2023;13:45:00;11.705,22;-
04.01.2023;14:00:00;11.626,89;-
04.01.2023;14:15:00;11.612,95;-
04.01.2023;14:30:00;11.578,61;-
04.01.2023;14:45:00;11.571,42;-
04.01.2023;15:00:00;11.573,64;-
04.01.2023;15:15:00;11.562,29;-
04.01.2023;15:30:00;11.641,75;-
04.01.2023;15:45:00;11.684,13;-
04.01.2023;16:00:00;11.754,38;-
04.01.2023;16:15:00;12.252,26;-
04.01.2023;16:30:00;12.512,65;-
04.01.2023;16:45:00;12.871,86;-
04.01.2023;17:00:00;13.194,58;-
04.01.2023;17:15:00;13.523,39;-
04.01.2023;17:30:00;13.815,99;-
04.01.2023;17:45:00;14.056,30;-
04.01.2023;18:00:00;14.146,89;-
04.01.2023;18:15:00;14.233,31;-
04.01.2023;18:30:00;14.198,40;-
04.01.2023;18:45:00;14.116,73;-
04.01.2023;19:00:00;13.989,67;-
04.01.2023;19:15:00;13.780,11;-
04.01.2023;19:30:00;13.602,54;-
04.01.2023;19:45:00;13.397,14;-
04.01.2023;20:00:00;13.083,18;-
04.01.2023;20:15:00;12.802,05;-
04.01.2023;20:30:00;12.491,89;-
04.01.2023;20:45:00;12.197,73;-
04.01.2023;21:00:00;11.908,04;-
04.01.2023;21:15:00;11.557,45;-
04.01.2023;21:30:00;11.136,34;-
04.01.2023;21:45:00;10.717,96;-
04.01.2023;22:00:00;10.232,99;-
04.01.2023;22:15:00;9.736,65;-
04.01.2023;22:30:00;9.238,08;-
04.01.2023;22:45:00;8.865,48;-
04.01.2023;23:00:00;8.504,78;-
04.01.2023;23:15:00;8.204,89;-
04.01.2023;23:30:00;7.904,62;-
04.01.2023;23:45:00;7.670,91;-
05.01.2023;00:00:00;7.377,83;-
05.01.2023;00:15:00;7.251,63;-
05.01.2023;00:30:00;7.037,03;-
05.01.2023;00:45:00;6.888,20;-
05.01.2023;01:00:00;6.807,87;-
05.01.2023;01:15:00;6.733,64;-
05.01.2023;01:30:00;6.715,75;-
05.01.2023;01:45:00;6.687,18;-
05.01.2023;02:00:00;6.704,32;-
05.01.2023;02:15:00;6.661,80;-
05.01.2023;02:30:00;6.662,87;-
05.01.2023;02:45:00;6.666,66;-
05.01.2023;03:00:00;6.670,53;-
05.01.2023;03:15:00;6.611,45;-
05.01.2023;03:30:00;6.617,08;-
05.01.2023;03:45:00;6.632,99;-
05.01.2023;04:00:00;6.640,58;-
05.01.2023;04:15:00;6.747,66;-
05.01.2023;04:30:00;6.772,94;-
05.01.2023;04:45:00;6.877,31;-
05.01.2023;05:00:00;7.034,06;-
05.01.2023;05:15:00;7.245,77;-
05.01.2023;05:30:00;7.498,46;-
05.01.2023;05:45:00;7.836,70;-
05.01.2023;06:00:00;8.288,64;-
05.01.2023;06:15:00;8.847,70;-
05.01.2023;06:30:00;9.306,69;-
05.01.2023;06:45:00;9.693,19;-
05.01.2023;07:00:00;10.045,31;-
05.01.2023;07:15:00;10.284,05;-
05.01.2023;07:30:00;10.683,05;-
05.01.2023;07:45:00;10.998,28;-
05.01.2023;08:00:00;11.347,62;-
05.01.2023;08:15:00;11.316,34;-
05.01.2023;08:30:00;11.504,97;-
05.01.2023;08:45:00;11.701,91;-
05.01.2023;09:00:00;11.896,48;-
05.01.2023;09:15:00;11.981,33;-
05.01.2023;09:30:00;12.070,47;-
05.01.2023;09:45:00;12.125,55;-
05.01.2023;10:00:00;12.213,51;-
05.01.2023;10:15:00;12.289,92;-
05.01.2023;10:30:00;12.352,13;-
05.01.2023;10:45:00;12.463,01;-
05.01.2023;11:00:00;12.582,62;-
05.01.2023;11:15:00;12.742,54;-
05.01.2023;11:30:00;12.796,85;-
05.01.2023;11:45:00;12.857,37;-
05.01.2023;12:00:00;12.856,46;-
05.01.2023;12:15:00;12.752,12;-
05.01.2023;12:30:00;12.585,06;-
05.01.2023;12:45:00;12.396,01;-
05.01.2023;13:00:00;12.225,77;-
05.01.2023;13:15:00;12.016,38;-
05.01.2023;13:30:00;11.869,99;-
05.01.2023;13:45:00;11.719,00;-
05.01.2023;14:00:00;11.640,76;-
05.01.2023;14:15:00;11.626,58;-
05.01.2023;14:30:00;11.592,09;-
05.01.2023;14:45:00;11.584,74;-
05.01.2023;15:00:00;11.586,81;-
05.01.2023;15:15:00;11.575,30;-
05.01.2023;15:30:00;11.654,76;-
05.01.2023;15:45:00;11.697,30;-
05.01.2023;16:00:00;11.767,47;-
05.01.2023;16:15:00;12.265,42;-
05.01.2023;16:30:00;12.526,19;-
05.01.2023;16:45:00;12.885,62;-
05.01.2023;17:00:00;13.208,24;-
05.01.2023;17:15:00;13.537,03;-
05.01.2023;17:30:00;13.829,44;-
05.01.2023;17:45:00;14.068,13;-
05.01.2023;18:00:00;14.159,17;-
05.01.2023;18:15:00;14.246,05;-
05.01.2023;18:30:00;14.211,44;-
05.01.2023;18:45:00;14.130,02;-
05.01.2023;19:00:00;14.003,11;-
05.01.2023;19:15:00;13.795,79;-
05.01.2023;19:30:00;13.619,02;-
05.01.2023;19:45:00;13.414,17;-
05.01.2023;20:00:00;13.100,63;-
05.01.2023;20:15:00;12.819,59;-
05.01.2023;20:30:00;12.509,13;-
05.01.2023;20:45:00;12.214,82;-
05.01.2023;21:00:00;11.924,98;-
05.01.2023;21:15:00;11.573,99;-
05.01.2023;21:30:00;11.152,76;-
05.01.2023;21:45:00;10.734,39;-
05.01.2023;22:00:00;10.249,85;-
05.01.2023;22:15:00;9.767,73;-
05.01.2023;22:30:00;9.277,96;-
05.01.2023;22:45:00;8.914,32;-
05.01.2023;23:00:00;8.562,43;-
05.01.2023;23:15:00;8.270,36;-
05.01.2023;23:30:00;7.976,37;-
05.01.2023;23:45:00;7.748,43;-
06.01.2023;00:00:00;7.459,68;-
06.01.2023;00:15:00;7.216,29;-
06.01.2023;00:30:00;6.999,45;-
06.01.2023;00:45:00;6.848,12;-
06.01.2023;01:00:00;6.765,82;-
06.01.2023;01:15:00;6.689,49;-
06.01.2023;01:30:00;6.669,70;-
06.01.2023;01:45:00;6.639,85;-
06.01.2023;02:00:00;6.656,24;-
06.01.2023;02:15:00;6.612,88;-
06.01.2023;02:30:00;6.613,65;-
06.01.2023;02:45:00;6.616,98;-
06.01.2023;03:00:00;6.620,55;-
06.01.2023;03:15:00;6.561,40;-
06.01.2023;03:30:00;6.566,57;-
06.01.2023;03:45:00;6.582,03;-
06.01.2023;04:00:00;6.589,61;-
06.01.2023;04:15:00;6.696,78;-
06.01.2023;04:30:00;6.721,59;-
06.01.2023;04:45:00;6.825,58;-
06.01.2023;05:00:00;6.982,46;-
06.01.2023;05:15:00;7.194,38;-
06.01.2023;05:30:00;7.448,26;-
06.01.2023;05:45:00;7.789,05;-
06.01.2023;06:00:00;8.245,50;-
06.01.2023;06:15:00;8.810,13;-
06.01.2023;06:30:00;9.276,36;-
06.01.2023;06:45:00;9.671,18;-
06.01.2023;07:00:00;10.031,33;-
06.01.2023;07:15:00;10.287,89;-
06.01.2023;07:30:00;10.687,36;-
06.01.2023;07:45:00;11.003,73;-
06.01.2023;08:00:00;11.353,89;-
06.01.2023;08:15:00;11.324,39;-
06.01.2023;08:30:00;11.512,81;-
06.01.2023;08:45:00;11.709,62;-
06.01.2023;09:00:00;11.904,11;-
06.01.2023;09:15:00;11.987,38;-
06.01.2023;09:30:00;12.076,13;-
06.01.2023;09:45:00;12.130,99;-
06.01.2023;10:00:00;12.218,95;-
06.01.2023;10:15:00;12.295,68;-
06.01.2023;10:30:00;12.358,37;-
06.01.2023;10:45:00;12.470,43;-
06.01.2023;11:00:00;12.590,11;-
06.01.2023;11:15:00;12.750,18;-
06.01.2023;11:30:00;12.804,55;-
06.01.2023;11:45:00;12.865,21;-
06.01.2023;12:00:00;12.864,44;-
06.01.2023;12:15:00;12.759,05;-
06.01.2023;12:30:00;12.591,57;-
06.01.2023;12:45:00;12.402,44;-
06.01.2023;13:00:00;12.231,95;-
06.01.2023;13:15:00;12.022,24;-
06.01.2023;13:30:00;11.876,01;-
06.01.2023;13:45:00;11.724,79;-
06.01.2023;14:00:00;11.646,47;-
06.01.2023;14:15:00;11.632,23;-
06.01.2023;14:30:00;11.597,60;-
06.01.2023;14:45:00;11.590,11;-
06.01.2023;15:00:00;11.592,05;-
06.01.2023;15:15:00;11.580,39;-
06.01.2023;15:30:00;11.659,85;-
06.01.2023;15:45:00;11.702,39;-
06.01.2023;16:00:00;11.772,63;-
06.01.2023;16:15:00;12.270,95;-
06.01.2023;16:30:00;12.531,91;-
06.01.2023;16:45:00;12.892,15;-
06.01.2023;17:00:00;13.215,58;-
06.01.2023;17:15:00;13.545,09;-
06.01.2023;17:30:00;13.838,54;-
06.01.2023;17:45:00;14.078,90;-
06.01.2023;18:00:00;14.170,38;-
06.01.2023;18:15:00;14.257,68;-
06.01.2023;18:30:00;14.223,35;-
06.01.2023;18:45:00;14.142,13;-
06.01.2023;19:00:00;14.015,36;-
06.01.2023;19:15:00;13.806,92;-
06.01.2023;19:30:00;13.629,67;-
06.01.2023;19:45:00;13.424,60;-
06.01.2023;20:00:00;13.110,52;-
06.01.2023;20:15:00;12.828,95;-
06.01.2023;20:30:00;12.518,37;-
06.01.2023;20:45:00;12.223,62;-
06.01.2023;21:00:00;11.933,34;-
06.01.2023;21:15:00;11.582,17;-
06.01.2023;21:30:00;11.160,35;-
06.01.2023;21:45:00;10.741,24;-
06.01.2023;22:00:00;10.255,73;-
06.01.2023;22:15:00;9.765,63;-
06.01.2023;22:30:00;9.270,59;-
06.01.2023;22:45:00;8.901,83;-
06.01.2023;23:00:00;8.544,95;-
06.01.2023;23:15:00;8.248,43;-
06.01.2023;23:30:00;7.950,61;-
06.01.2023;23:45:00;7.719,35;-
07.01.2023;00:00:00;7.428,13;-
07.01.2023;00:15:00;7.916,57;-
07.01.2023;00:30:00;7.707,82;-
07.01.2023;00:45:00;7.497,62;-
07.01.2023;01:00:00;7.365,71;-
07.01.2023;01:15:00;7.224,51;-
07.01.2023;01:30:00;7.143,42;-
07.01.2023;01:45:00;7.060,31;-
07.01.2023;02:00:00;7.052,18;-
07.01.2023;02:15:00;7.013,15;-
07.01.2023;02:30:00;6.965,41;-
07.01.2023;02:45:00;6.912,23;-
07.01.2023;03:00:00;6.852,44;-
07.01.2023;03:15:00;6.855,05;-
07.01.2023;03:30:00;6.792,42;-
07.01.2023;03:45:00;6.796,93;-
07.01.2023;04:00:00;6.734,70;-
07.01.2023;04:15:00;6.761,33;-
07.01.2023;04:30:00;6.720,14;-
07.01.2023;04:45:00;6.735,89;-
07.01.2023;05:00:00;6.749,83;-
07.01.2023;05:15:00;6.828,97;-
07.01.2023;05:30:00;6.907,97;-
07.01.2023;05:45:00;7.088,22;-
07.01.2023;06:00:00;7.252,30;-
07.01.2023;06:15:00;7.529,93;-
07.01.2023;06:30:00;7.791,42;-
07.01.2023;06:45:00;8.057,63;-
07.01.2023;07:00:00;8.344,52;-
07.01.2023;07:15:00;8.529,71;-
07.01.2023;07:30:00;8.992,94;-
07.01.2023;07:45:00;9.509,44;-
07.01.2023;08:00:00;10.036,04;-
07.01.2023;08:15:00;10.282,56;-
07.01.2023;08:30:00;10.809,84;-
07.01.2023;08:45:00;11.265,54;-
07.01.2023;09:00:00;11.721,25;-
07.01.2023;09:15:00;12.117,65;-
07.01.2023;09:30:00;12.449,10;-
07.01.2023;09:45:00;12.704,76;-
07.01.2023;10:00:00;12.957,43;-
07.01.2023;10:15:00;13.211,67;-
07.01.2023;10:30:00;13.389,26;-
07.01.2023;10:45:00;13.621,98;-
07.01.2023;11:00:00;13.854,52;-
07.01.2023;11:15:00;14.068,88;-
07.01.2023;11:30:00;14.259,33;-
07.01.2023;11:45:00;14.282,05;-
07.01.2023;12:00:00;14.157,18;-
07.01.2023;12:15:00;13.939,78;-
07.01.2023;12:30:00;13.572,42;-
07.01.2023;12:45:00;13.195,60;-
07.01.2023;13:00:00;12.827,30;-
07.01.2023;13:15:00;12.522,29;-
07.01.2023;13:30:00;12.244,39;-
07.01.2023;13:45:00;12.026,60;-
07.01.2023;14:00:00;11.814,04;-
07.01.2023;14:15:00;11.678,56;-
07.01.2023;14:30:00;11.616,02;-
07.01.2023;14:45:00;11.557,20;-
07.01.2023;15:00:00;11.518,75;-
07.01.2023;15:15:00;11.475,66;-
07.01.2023;15:30:00;11.516,33;-
07.01.2023;15:45:00;11.562,24;-
07.01.2023;16:00:00;11.616,67;-
07.01.2023;16:15:00;12.145,31;-
07.01.2023;16:30:00;12.406,37;-
07.01.2023;16:45:00;12.737,39;-
07.01.2023;17:00:00;13.129,72;-
07.01.2023;17:15:00;13.509,68;-
07.01.2023;17:30:00;13.830,28;-
07.01.2023;17:45:00;14.062,41;-
07.01.2023;18:00:00;14.233,11;-
07.01.2023;18:15:00;14.271,94;-
07.01.2023;18:30:00;14.177,54;-
07.01.2023;18:45:00;14.090,86;-
07.01.2023;19:00:00;13.872,68;-
07.01.2023;19:15:00;13.606,75;-
07.01.2023;19:30:00;13.329,05;-
07.01.2023;19:45:00;13.071,21;-
07.01.2023;20:00:00;12.756,15;-
07.01.2023;20:15:00;12.501,31;-
07.01.2023;20:30:00;12.187,90;-
07.01.2023;20:45:00;11.935,62;-
07.01.2023;21:00:00;11.691,87;-
07.01.2023;21:15:00;11.363,36;-
07.01.2023;21:30:00;11.031,24;-
07.01.2023;21:45:00;10.690,96;-
07.01.2023;22:00:00;10.274,99;-
07.01.2023;22:15:00;9.913,17;-
07.01.2023;22:30:00;9.536,86;-
07.01.2023;22:45:00;9.289,60;-
07.01.2023;23:00:00;9.046,26;-
07.01.2023;23:15:00;8.815,80;-
07.01.2023;23:30:00;8.662,21;-
07.01.2023;23:45:00;8.442,20;-
08.01.2023;00:00:00;8.166,24;-
08.01.2023;00:15:00;7.403,95;-
08.01.2023;00:30:00;7.354,08;-
08.01.2023;00:45:00;7.253,53;-
08.01.2023;01:00:00;7.101,14;-
08.01.2023;01:15:00;7.014,91;-
08.01.2023;01:30:00;6.944,21;-
08.01.2023;01:45:00;6.854,10;-
08.01.2023;02:00:00;6.760,50;-
08.01.2023;02:15:00;6.721,16;-
08.01.2023;02:30:00;6.613,60;-
08.01.2023;02:45:00;6.555,29;-
08.01.2023;03:00:00;6.489,03;-
08.01.2023;03:15:00;6.493,20;-
08.01.2023;03:30:00;6.425,20;-
08.01.2023;03:45:00;6.361,03;-
08.01.2023;04:00:00;6.298,11;-
08.01.2023;04:15:00;6.330,77;-
08.01.2023;04:30:00;6.267,08;-
08.01.2023;04:45:00;6.281,61;-
08.01.2023;05:00:00;6.237,26;-
08.01.2023;05:15:00;6.327,20;-
08.01.2023;05:30:00;6.345,28;-
08.01.2023;05:45:00;6.483,59;-
08.01.2023;06:00:00;6.679,25;-
08.01.2023;06:15:00;6.863,25;-
08.01.2023;06:30:00;7.033,50;-
08.01.2023;06:45:00;7.260,14;-
08.01.2023;07:00:00;7.481,96;-
08.01.2023;07:15:00;7.667,49;-
08.01.2023;07:30:00;8.066,42;-
08.01.2023;07:45:00;8.575,04;-
08.01.2023;08:00:00;9.190,44;-
08.01.2023;08:15:00;9.501,80;-
08.01.2023;08:30:00;10.142,98;-
08.01.2023;08:45:00;10.721,78;-
08.01.2023;09:00:00;11.304,39;-
08.01.2023;09:15:00;11.787,38;-
08.01.2023;09:30:00;12.273,34;-
08.01.2023;09:45:00;12.718,02;-
08.01.2023;10:00:00;13.169,64;-
08.01.2023;10:15:00;13.624,26;-
08.01.2023;10:30:00;14.153,52;-
08.01.2023;10:45:00;14.670,65;-
08.01.2023;11:00:00;15.208,90;-
08.01.2023;11:15:00;15.620,24;-
08.01.2023;11:30:00;15.871,13;-
08.01.2023;11:45:00;15.864,46;-
08.01.2023;12:00:00;15.634,62;-
08.01.2023;12:15:00;15.156,48;-
08.01.2023;12:30:00;14.469,68;-
08.01.2023;12:45:00;13.778,50;-
08.01.2023;13:00:00;13.107,92;-
08.01.2023;13:15:00;12.585,62;-
08.01.2023;13:30:00;12.141,13;-
08.01.2023;13:45:00;11.769,78;-
08.01.2023;14:00:00;11.477,31;-
08.01.2023;14:15:00;11.320,83;-
08.01.2023;14:30:00;11.229,44;-
08.01.2023;14:45:00;11.140,42;-
08.01.2023;15:00:00;11.038,47;-
08.01.2023;15:15:00;11.013,23;-
08.01.2023;15:30:00;11.045,15;-
08.01.2023;15:45:00;11.011,33;-
08.01.2023;16:00:00;11.104,88;-