01.01.2023;00:15:00;12.828,41;-
01.01.2023;00:30:00;12.754,42;-
01.01.2023;00:45:00;12.922,46;-
01.01.2023;01:00:00;12.844,31;-
01.01.2023;01:15:00;12.772,89;-
01.01.2023;01:30:00;12.589,95;-
01.01.2023;01:45:00;12.470,07;-
01.01.2023;02:00:00;12.261,45;-
01.01.2023;02:15:00;12.428,32;-
01.01.2023;02:30:00;12.263,95;-
01.01.2023;02:45:00;12.108,20;-
01.01.2023;03:00:00;11.874,33;-
01.01.2023;03:15:00;11.842,35;-
01.01.2023;03:30:00;11.734,60;-
01.01.2023;03:45:00;11.659,43;-
01.01.2023;04:00:00;11.453,13;-
01.01.2023;04:15:00;11.506,35;-
01.01.2023;04:30:00;11.485,81;-
01.01.2023;04:45:00;11.535,23;-
01.01.2023;05:00:00;11.467,90;-
01.01.2023;05:15:00;11.579,39;-
01.01.2023;05:30:00;11.575,60;-
01.01.2023;05:45:00;11.634,07;-
01.01.2023;06:00:00;11.722,62;-
01.01.2023;06:15:00;11.835,26;-
01.01.2023;06:30:00;11.423,00;-
01.01.2023;06:45:00;11.594,22;-
01.01.2023;07:00:00;11.668,31;-
01.01.2023;07:15:00;11.871,00;-
01.01.2023;07:30:00;12.130,85;-
01.01.2023;07:45:00;12.343,21;-
01.01.2023;08:00:00;12.411,47;-
01.01.2023;08:15:00;12.527,31;-
01.01.2023;08:30:00;12.955,19;-
01.01.2023;08:45:00;13.137,52;-
01.01.2023;09:00:00;13.727,77;-
01.01.2023;09:15:00;13.910,42;-
01.01.2023;09:30:00;14.279,82;-
01.01.2023;09:45:00;14.650,60;-
01.01.2023;10:00:00;15.084,23;-
01.01.2023;10:15:00;15.263,42;-
01.01.2023;10:30:00;15.760,86;-
01.01.2023;10:45:00;16.035,68;-
01.01.2023;11:00:00;16.546,41;-
01.01.2023;11:15:00;16.931,70;-
01.01.2023;11:30:00;17.025,68;-
01.01.2023;11:45:00;18.206,31;-
01.01.2023;12:00:00;18.430,75;-
01.01.2023;12:15:00;17.657,87;-
01.01.2023;12:30:00;17.176,48;-
01.01.2023;12:45:00;17.410,48;-
01.01.2023;13:00:00;16.681,39;-
01.01.2023;13:15:00;16.219,27;-
01.01.2023;13:30:00;16.204,34;-
01.01.2023;13:45:00;16.022,57;-
01.01.2023;14:00:00;18.947,85;-
01.01.2023;14:15:00;23.650,34;-
01.01.2023;14:30:00;24.039,19;-
01.01.2023;14:45:00;24.066,58;-
01.01.2023;15:00:00;23.711,72;-
01.01.2023;15:15:00;23.959,72;-
01.01.2023;15:30:00;22.554,13;-
01.01.2023;15:45:00;23.655,62;-
01.01.2023;16:00:00;23.211,01;-
01.01.2023;16:15:00;23.964,42;-
01.01.2023;16:30:00;23.897,45;-
01.01.2023;16:45:00;24.837,33;-
01.01.2023;17:00:00;25.398,63;-
01.01.2023;17:15:00;25.348,43;-
01.01.2023;17:30:00;25.449,27;-
01.01.2023;17:45:00;26.276,67;-
01.01.2023;18:00:00;26.325,30;-
01.01.2023;18:15:00;26.049,12;-
01.01.2023;18:30:00;26.142,55;-
01.01.2023;18:45:00;26.662,44;-
01.01.2023;19:00:00;26.642,12;-
01.01.2023;19:15:00;26.454,56;-
01.01.2023;19:30:00;25.932,58;-
01.01.2023;19:45:00;25.146,30;-
01.01.2023;20:00:00;24.943,60;-
01.01.2023;20:15:00;24.806,91;-
01.01.2023;20:30:00;24.696,98;-
01.01.2023;20:45:00;24.532,88;-
01.01.2023;21:00:00;23.870,64;-
01.01.2023;21:15:00;23.688,85;-
01.01.2023;21:30:00;23.481,10;-
01.01.2023;21:45:00;23.299,27;-
01.01.2023;22:00:00;23.158,65;-
01.01.2023;22:15:00;22.737,59;-
01.01.2023;22:30:00;22.950,00;-
01.01.2023;22:45:00;22.552,63;-
01.01.2023;23:00:00;23.026,63;-
01.01.2023;23:15:00;22.180,76;-
01.01.2023;23:30:00;22.041,25;-
01.01.2023;23:45:00;21.261,69;-
02.01.2023;00:00:00;21.240,26;-
02.01.2023;00:15:00;20.601,16;-
02.01.2023;00:30:00;20.843,61;-
02.01.2023;00:45:00;20.802,24;-
02.01.2023;01:00:00;20.694,48;-
02.01.2023;01:15:00;20.542,42;-
02.01.2023;01:30:00;20.532,70;-
02.01.2023;01:45:00;20.167,92;-
02.01.2023;02:00:00;21.057,27;-
02.01.2023;02:15:00;20.641,02;-
02.01.2023;02:30:00;20.877,17;-
02.01.2023;02:45:00;21.085,02;-
02.01.2023;03:00:00;20.714,30;-
02.01.2023;03:15:00;21.140,99;-
02.01.2023;03:30:00;20.953,34;-
02.01.2023;03:45:00;20.511,61;-
02.01.2023;04:00:00;20.657,33;-
02.01.2023;04:15:00;19.809,70;-
02.01.2023;04:30:00;20.339,00;-
02.01.2023;04:45:00;20.653,66;-
02.01.2023;05:00:00;20.793,20;-
02.01.2023;05:15:00;20.770,88;-
02.01.2023;05:30:00;21.613,62;-
02.01.2023;05:45:00;22.595,00;-
02.01.2023;06:00:00;23.090,46;-
02.01.2023;06:15:00;23.684,89;-
02.01.2023;06:30:00;24.831,62;-
02.01.2023;06:45:00;24.943,77;-
02.01.2023;07:00:00;25.538,15;-
02.01.2023;07:15:00;26.333,21;-
02.01.2023;07:30:00;26.647,90;-
02.01.2023;07:45:00;27.379,06;-
02.01.2023;08:00:00;27.974,54;-
02.01.2023;08:15:00;28.745,87;-
02.01.2023;08:30:00;28.736,52;-
02.01.2023;08:45:00;29.148,72;-
02.01.2023;09:00:00;29.568,10;-
02.01.2023;09:15:00;29.867,09;-
02.01.2023;09:30:00;30.023,85;-
02.01.2023;09:45:00;29.923,93;-
02.01.2023;10:00:00;30.352,75;-
02.01.2023;10:15:00;29.997,23;-
02.01.2023;10:30:00;30.487,19;-
02.01.2023;10:45:00;30.179,03;-
02.01.2023;11:00:00;30.053,26;-
02.01.2023;11:15:00;30.581,81;-
02.01.2023;11:30:00;30.563,71;-
02.01.2023;11:45:00;31.856,73;-
02.01.2023;12:00:00;31.103,77;-
02.01.2023;12:15:00;31.272,90;-
02.01.2023;12:30:00;31.297,90;-
02.01.2023;12:45:00;31.099,16;-
02.01.2023;13:00:00;31.117,29;-
02.01.2023;13:15:00;30.097,43;-
02.01.2023;13:30:00;30.527,81;-
02.01.2023;13:45:00;29.349,82;-
02.01.2023;14:00:00;30.047,15;-
02.01.2023;14:15:00;30.323,91;-
02.01.2023;14:30:00;29.575,67;-
02.01.2023;14:45:00;29.127,07;-
02.01.2023;15:00:00;28.266,09;-
02.01.2023;15:15:00;29.302,33;-
02.01.2023;15:30:00;29.271,05;-
02.01.2023;15:45:00;29.641,99;-
02.01.2023;16:00:00;29.182,95;-
02.01.2023;16:15:00;28.022,52;-
02.01.2023;16:30:00;29.229,94;-
02.01.2023;16:45:00;29.724,46;-
02.01.2023;17:00:00;29.716,86;-
02.01.2023;17:15:00;29.813,29;-
02.01.2023;17:30:00;29.465,00;-
02.01.2023;17:45:00;30.415,09;-
02.01.2023;18:00:00;30.098,09;-
02.01.2023;18:15:00;29.350,27;-
02.01.2023;18:30:00;29.579,25;-
02.01.2023;18:45:00;29.431,29;-
02.01.2023;19:00:00;29.592,91;-
02.01.2023;19:15:00;29.208,88;-
02.01.2023;19:30:00;29.123,21;-
02.01.2023;19:45:00;28.422,31;-
02.01.2023;20:00:00;28.308,40;-
02.01.2023;20:15:00;27.271,71;-
02.01.2023;20:30:00;27.116,67;-
02.01.2023;20:45:00;26.658,81;-
02.01.2023;21:00:00;27.228,23;-
02.01.2023;21:15:00;26.793,25;-
02.01.2023;21:30:00;26.198,75;-
02.01.2023;21:45:00;25.505,66;-
02.01.2023;22:00:00;24.877,46;-
02.01.2023;22:15:00;24.302,75;-
02.01.2023;22:30:00;23.675,93;-
02.01.2023;22:45:00;23.534,91;-
02.01.2023;23:00:00;23.000,67;-
02.01.2023;23:15:00;23.270,61;-
02.01.2023;23:30:00;22.579,24;-
02.01.2023;23:45:00;22.705,40;-
03.01.2023;00:00:00;21.753,82;-
03.01.2023;00:15:00;21.119,14;-
03.01.2023;00:30:00;21.568,09;-
03.01.2023;00:45:00;20.714,36;-
03.01.2023;01:00:00;21.312,52;-
03.01.2023;01:15:00;19.553,02;-
03.01.2023;01:30:00;21.967,96;-
03.01.2023;01:45:00;21.269,82;-
03.01.2023;02:00:00;22.257,69;-
03.01.2023;02:15:00;21.455,82;-
03.01.2023;02:30:00;21.652,11;-
03.01.2023;02:45:00;20.980,85;-
03.01.2023;03:00:00;21.270,12;-
03.01.2023;03:15:00;21.709,60;-
03.01.2023;03:30:00;21.051,91;-
03.01.2023;03:45:00;21.430,91;-
03.01.2023;04:00:00;20.980,25;-
03.01.2023;04:15:00;21.549,34;-
03.01.2023;04:30:00;21.139,19;-
03.01.2023;04:45:00;22.011,81;-
03.01.2023;05:00:00;21.990,77;-
03.01.2023;05:15:00;21.981,20;-
03.01.2023;05:30:00;22.573,75;-
03.01.2023;05:45:00;23.701,45;-
03.01.2023;06:00:00;24.442,57;-
03.01.2023;06:15:00;25.718,81;-
03.01.2023;06:30:00;25.481,01;-
03.01.2023;06:45:00;26.243,97;-
03.01.2023;07:00:00;27.654,24;-
03.01.2023;07:15:00;27.315,30;-
03.01.2023;07:30:00;26.472,00;-
03.01.2023;07:45:00;28.915,23;-
03.01.2023;08:00:00;30.590,57;-
03.01.2023;08:15:00;30.796,49;-
03.01.2023;08:30:00;30.972,02;-
03.01.2023;08:45:00;29.538,47;-
03.01.2023;09:00:00;31.295,24;-
03.01.2023;09:15:00;31.269,58;-
03.01.2023;09:30:00;31.350,33;-
03.01.2023;09:45:00;31.555,66;-
03.01.2023;10:00:00;30.934,35;-
03.01.2023;10:15:00;30.987,17;-
03.01.2023;10:30:00;32.082,11;-
03.01.2023;10:45:00;32.269,18;-
03.01.2023;11:00:00;32.797,41;-
03.01.2023;11:15:00;33.112,02;-
03.01.2023;11:30:00;31.279,98;-
03.01.2023;11:45:00;31.732,95;-
03.01.2023;12:00:00;33.287,01;-
03.01.2023;12:15:00;33.742,32;-
03.01.2023;12:30:00;33.082,65;-
03.01.2023;12:45:00;33.140,37;-
03.01.2023;13:00:00;32.130,43;-
03.01.2023;13:15:00;32.348,93;-
03.01.2023;13:30:00;31.478,55;-
03.01.2023;13:45:00;31.980,90;-
03.01.2023;14:00:00;31.781,68;-
03.01.2023;14:15:00;31.513,89;-
03.01.2023;14:30:00;31.192,40;-
03.01.2023;14:45:00;31.281,81;-
03.01.2023;15:00:00;30.793,37;-
03.01.2023;15:15:00;31.591,79;-
03.01.2023;15:30:00;30.795,77;-
03.01.2023;15:45:00;30.036,97;-
03.01.2023;16:00:00;30.077,72;-
03.01.2023;16:15:00;31.023,76;-
03.01.2023;16:30:00;30.783,87;-
03.01.2023;16:45:00;31.634,24;-
03.01.2023;17:00:00;32.112,69;-
03.01.2023;17:15:00;32.023,64;-
03.01.2023;17:30:00;31.985,24;-
03.01.2023;17:45:00;32.130,93;-
03.01.2023;18:00:00;32.194,03;-
03.01.2023;18:15:00;32.197,11;-
03.01.2023;18:30:00;31.854,68;-
03.01.2023;18:45:00;31.406,31;-
03.01.2023;19:00:00;31.457,72;-
03.01.2023;19:15:00;30.691,13;-
03.01.2023;19:30:00;30.485,64;-
03.01.2023;19:45:00;29.687,42;-
03.01.2023;20:00:00;29.690,53;-
03.01.2023;20:15:00;28.845,11;-
03.01.2023;20:30:00;28.895,88;-
03.01.2023;20:45:00;27.869,79;-
03.01.2023;21:00:00;28.125,95;-
03.01.2023;21:15:00;27.772,71;-
03.01.2023;21:30:00;27.651,07;-
03.01.2023;21:45:00;26.733,60;-
03.01.2023;22:00:00;26.118,77;-
03.01.2023;22:15:00;25.965,53;-
03.01.2023;22:30:00;25.887,37;-
03.01.2023;22:45:00;25.405,10;-
03.01.2023;23:00:00;24.390,13;-
03.01.2023;23:15:00;24.265,24;-
03.01.2023;23:30:00;24.552,53;-
03.01.2023;23:45:00;24.721,73;-
04.01.2023;00:00:00;24.563,02;-
04.01.2023;00:15:00;23.665,39;-
04.01.2023;00:30:00;24.178,16;-
04.01.2023;00:45:00;23.978,07;-
04.01.2023;01:00:00;24.016,54;-
04.01.2023;01:15:00;23.680,41;-
04.01.2023;01:30:00;23.362,76;-
04.01.2023;01:45:00;23.203,39;-
04.01.2023;02:00:00;23.431,51;-
04.01.2023;02:15:00;23.940,79;-
04.01.2023;02:30:00;23.414,99;-
04.01.2023;02:45:00;23.422,40;-
04.01.2023;03:00:00;23.246,32;-
04.01.2023;03:15:00;19.734,07;-
04.01.2023;03:30:00;21.484,02;-
04.01.2023;03:45:00;23.058,50;-
04.01.2023;04:00:00;22.565,06;-
04.01.2023;04:15:00;23.092,63;-
04.01.2023;04:30:00;22.989,31;-
04.01.2023;04:45:00;23.713,65;-
04.01.2023;05:00:00;24.126,23;-
04.01.2023;05:15:00;24.098,17;-
04.01.2023;05:30:00;23.847,64;-
04.01.2023;05:45:00;24.495,19;-
04.01.2023;06:00:00;25.558,95;-
04.01.2023;06:15:00;27.244,83;-
04.01.2023;06:30:00;27.976,21;-
04.01.2023;06:45:00;28.296,96;-
04.01.2023;07:00:00;28.441,45;-
04.01.2023;07:15:00;28.837,28;-
04.01.2023;07:30:00;29.697,96;-
04.01.2023;07:45:00;30.872,04;-
04.01.2023;08:00:00;31.159,66;-
04.01.2023;08:15:00;31.885,44;-
04.01.2023;08:30:00;31.679,02;-
04.01.2023;08:45:00;32.262,58;-
04.01.2023;09:00:00;32.200,98;-
04.01.2023;09:15:00;32.533,17;-
04.01.2023;09:30:00;32.841,59;-
04.01.2023;09:45:00;32.419,26;-
04.01.2023;10:00:00;33.521,54;-
04.01.2023;10:15:00;33.572,91;-
04.01.2023;10:30:00;34.004,26;-
04.01.2023;10:45:00;33.871,46;-
04.01.2023;11:00:00;33.479,82;-
04.01.2023;11:15:00;33.889,73;-
04.01.2023;11:30:00;34.019,23;-
04.01.2023;11:45:00;34.248,75;-
04.01.2023;12:00:00;34.484,89;-
04.01.2023;12:15:00;34.540,63;-
04.01.2023;12:30:00;34.103,18;-
04.01.2023;12:45:00;33.780,51;-
04.01.2023;13:00:00;33.630,81;-
04.01.2023;13:15:00;33.697,67;-
04.01.2023;13:30:00;33.482,44;-
04.01.2023;13:45:00;33.183,48;-
04.01.2023;14:00:00;32.950,73;-
04.01.2023;14:15:00;33.234,08;-
04.01.2023;14:30:00;32.471,32;-
04.01.2023;14:45:00;32.621,60;-
04.01.2023;15:00:00;32.308,30;-
04.01.2023;15:15:00;31.752,18;-
04.01.2023;15:30:00;31.907,03;-
04.01.2023;15:45:00;31.623,26;-
04.01.2023;16:00:00;32.146,62;-
04.01.2023;16:15:00;32.241,34;-
04.01.2023;16:30:00;32.030,63;-
04.01.2023;16:45:00;31.959,50;-
04.01.2023;17:00:00;31.922,61;-
04.01.2023;17:15:00;31.950,01;-
04.01.2023;17:30:00;32.188,19;-
04.01.2023;17:45:00;32.370,28;-
04.01.2023;18:00:00;32.653,00;-
04.01.2023;18:15:00;33.008,34;-
04.01.2023;18:30:00;31.951,60;-
04.01.2023;18:45:00;32.317,73;-
04.01.2023;19:00:00;31.802,12;-
04.01.2023;19:15:00;31.101,42;-
04.01.2023;19:30:00;30.439,13;-
04.01.2023;19:45:00;30.113,40;-
04.01.2023;20:00:00;29.646,99;-
04.01.2023;20:15:00;29.374,14;-
04.01.2023;20:30:00;29.183,06;-
04.01.2023;20:45:00;28.308,30;-
04.01.2023;21:00:00;28.829,79;-
04.01.2023;21:15:00;27.981,05;-
04.01.2023;21:30:00;27.476,86;-
04.01.2023;21:45:00;27.266,14;-
04.01.2023;22:00:00;26.629,61;-
04.01.2023;22:15:00;26.438,05;-
04.01.2023;22:30:00;25.887,88;-
04.01.2023;22:45:00;25.390,98;-
04.01.2023;23:00:00;25.089,76;-
04.01.2023;23:15:00;24.863,90;-
04.01.2023;23:30:00;24.486,06;-
04.01.2023;23:45:00;24.236,24;-
05.01.2023;00:00:00;23.756,10;-
05.01.2023;00:15:00;24.151,76;-
05.01.2023;00:30:00;24.049,08;-
05.01.2023;00:45:00;23.550,41;-
05.01.2023;01:00:00;22.389,81;-
05.01.2023;01:15:00;23.480,46;-
05.01.2023;01:30:00;23.171,01;-
05.01.2023;01:45:00;22.998,95;-
05.01.2023;02:00:00;22.764,66;-
05.01.2023;02:15:00;22.951,88;-
05.01.2023;02:30:00;22.619,11;-
05.01.2023;02:45:00;22.553,91;-
05.01.2023;03:00:00;22.942,08;-
05.01.2023;03:15:00;22.803,27;-
05.01.2023;03:30:00;22.511,11;-
05.01.2023;03:45:00;22.896,31;-
05.01.2023;04:00:00;22.651,15;-
05.01.2023;04:15:00;22.698,65;-
05.01.2023;04:30:00;22.162,40;-
05.01.2023;04:45:00;21.530,86;-
05.01.2023;05:00:00;23.248,60;-
05.01.2023;05:15:00;22.833,46;-
05.01.2023;05:30:00;23.649,65;-
05.01.2023;05:45:00;24.419,27;-
05.01.2023;06:00:00;25.516,65;-
05.01.2023;06:15:00;27.308,33;-
05.01.2023;06:30:00;27.954,29;-
05.01.2023;06:45:00;28.106,50;-
05.01.2023;07:00:00;29.422,07;-
05.01.2023;07:15:00;30.047,67;-
05.01.2023;07:30:00;30.817,70;-
05.01.2023;07:45:00;31.711,56;-
05.01.2023;08:00:00;32.244,27;-
05.01.2023;08:15:00;32.002,01;-
05.01.2023;08:30:00;32.303,13;-
05.01.2023;08:45:00;31.190,39;-
05.01.2023;09:00:00;32.691,39;-
05.01.2023;09:15:00;32.957,33;-
05.01.2023;09:30:00;33.097,08;-
05.01.2023;09:45:00;32.834,88;-
05.01.2023;10:00:00;33.092,20;-
05.01.2023;10:15:00;33.930,24;-
05.01.2023;10:30:00;34.272,49;-
05.01.2023;10:45:00;34.485,57;-
05.01.2023;11:00:00;35.266,62;-
05.01.2023;11:15:00;35.182,38;-
05.01.2023;11:30:00;35.244,41;-
05.01.2023;11:45:00;34.912,89;-
05.01.2023;12:00:00;35.177,05;-
05.01.2023;12:15:00;33.951,98;-
05.01.2023;12:30:00;33.469,77;-
05.01.2023;12:45:00;33.329,06;-
05.01.2023;13:00:00;32.868,87;-
05.01.2023;13:15:00;33.016,61;-
05.01.2023;13:30:00;33.696,34;-
05.01.2023;13:45:00;32.783,80;-
05.01.2023;14:00:00;32.250,87;-
05.01.2023;14:15:00;32.779,12;-
05.01.2023;14:30:00;32.216,58;-
05.01.2023;14:45:00;32.581,54;-
05.01.2023;15:00:00;32.113,39;-
05.01.2023;15:15:00;31.430,08;-
05.01.2023;15:30:00;31.757,89;-
05.01.2023;15:45:00;32.042,10;-
05.01.2023;16:00:00;30.426,19;-
05.01.2023;16:15:00;31.124,60;-
05.01.2023;16:30:00;30.684,93;-
05.01.2023;16:45:00;31.387,75;-
05.01.2023;17:00:00;31.763,18;-
05.01.2023;17:15:00;31.970,86;-
05.01.2023;17:30:00;32.415,24;-
05.01.2023;17:45:00;31.903,52;-
05.01.2023;18:00:00;32.218,58;-
05.01.2023;18:15:00;32.771,38;-
05.01.2023;18:30:00;31.903,36;-
05.01.2023;18:45:00;32.279,39;-
05.01.2023;19:00:00;32.098,14;-
05.01.2023;19:15:00;30.535,81;-
05.01.2023;19:30:00;31.630,18;-
05.01.2023;19:45:00;30.753,00;-
05.01.2023;20:00:00;30.554,78;-
05.01.2023;20:15:00;29.665,59;-
05.01.2023;20:30:00;28.617,46;-
05.01.2023;20:45:00;28.436,67;-
05.01.2023;21:00:00;27.653,26;-
05.01.2023;21:15:00;26.997,34;-
05.01.2023;21:30:00;26.855,23;-
05.01.2023;21:45:00;26.791,67;-
05.01.2023;22:00:00;25.758,06;-
05.01.2023;22:15:00;26.174,24;-
05.01.2023;22:30:00;25.457,42;-
05.01.2023;22:45:00;23.010,45;-
05.01.2023;23:00:00;25.426,28;-
05.01.2023;23:15:00;24.634,47;-
05.01.2023;23:30:00;24.300,57;-
05.01.2023;23:45:00;23.923,44;-
06.01.2023;00:00:00;23.353,72;-
06.01.2023;00:15:00;23.622,86;-
06.01.2023;00:30:00;24.428,83;-
06.01.2023;00:45:00;23.496,21;-
06.01.2023;01:00:00;23.072,40;-
06.01.2023;01:15:00;22.479,96;-
06.01.2023;01:30:00;22.530,36;-
06.01.2023;01:45:00;22.098,88;-
06.01.2023;02:00:00;22.323,95;-
06.01.2023;02:15:00;22.423,39;-
06.01.2023;02:30:00;22.728,43;-
06.01.2023;02:45:00;22.546,31;-
06.01.2023;03:00:00;23.055,77;-
06.01.2023;03:15:00;22.292,03;-
06.01.2023;03:30:00;22.053,89;-
06.01.2023;03:45:00;22.250,41;-
06.01.2023;04:00:00;22.078,18;-
06.01.2023;04:15:00;22.356,45;-
06.01.2023;04:30:00;22.608,95;-
06.01.2023;04:45:00;22.722,15;-
06.01.2023;05:00:00;22.872,50;-
06.01.2023;05:15:00;23.320,89;-
06.01.2023;05:30:00;23.112,87;-
06.01.2023;05:45:00;24.531,68;-
06.01.2023;06:00:00;25.440,41;-
06.01.2023;06:15:00;27.377,51;-
06.01.2023;06:30:00;28.038,74;-
06.01.2023;06:45:00;28.342,46;-
06.01.2023;07:00:00;28.910,60;-
06.01.2023;07:15:00;29.768,75;-
06.01.2023;07:30:00;30.755,22;-
06.01.2023;07:45:00;31.862,13;-
06.01.2023;08:00:00;32.216,64;-
06.01.2023;08:15:00;32.484,04;-
06.01.2023;08:30:00;31.945,19;-
06.01.2023;08:45:00;32.750,57;-
06.01.2023;09:00:00;33.355,14;-
06.01.2023;09:15:00;33.040,28;-
06.01.2023;09:30:00;33.695,70;-
06.01.2023;09:45:00;33.817,74;-
06.01.2023;10:00:00;33.759,90;-
06.01.2023;10:15:00;33.767,75;-
06.01.2023;10:30:00;34.026,95;-
06.01.2023;10:45:00;33.970,54;-
06.01.2023;11:00:00;34.023,23;-
06.01.2023;11:15:00;35.011,20;-
06.01.2023;11:30:00;34.778,44;-
06.01.2023;11:45:00;34.406,17;-
06.01.2023;12:00:00;34.361,93;-
06.01.2023;12:15:00;34.318,97;-
06.01.2023;12:30:00;34.100,57;-
06.01.2023;12:45:00;33.647,59;-
06.01.2023;13:00:00;33.623,24;-
06.01.2023;13:15:00;33.345,55;-
06.01.2023;13:30:00;33.013,86;-
06.01.2023;13:45:00;32.595,66;-
06.01.2023;14:00:00;31.960,94;-
06.01.2023;14:15:00;31.851,30;-
06.01.2023;14:30:00;31.519,10;-
06.01.2023;14:45:00;30.783,90;-
06.01.2023;15:00:00;30.705,26;-
06.01.2023;15:15:00;30.978,66;-
06.01.2023;15:30:00;30.681,49;-
06.01.2023;15:45:00;30.845,76;-
06.01.2023;16:00:00;30.814,42;-
06.01.2023;16:15:00;31.038,53;-
06.01.2023;16:30:00;31.127,58;-
06.01.2023;16:45:00;31.504,18;-
06.01.2023;17:00:00;32.147,02;-
06.01.2023;17:15:00;31.531,20;-
06.01.2023;17:30:00;31.108,40;-
06.01.2023;17:45:00;31.882,57;-
06.01.2023;18:00:00;31.903,91;-
06.01.2023;18:15:00;31.134,52;-
06.01.2023;18:30:00;31.376,73;-
06.01.2023;18:45:00;31.203,36;-
06.01.2023;19:00:00;30.757,08;-
06.01.2023;19:15:00;30.316,23;-
06.01.2023;19:30:00;29.816,84;-
06.01.2023;19:45:00;29.196,60;-
06.01.2023;20:00:00;29.203,04;-
06.01.2023;20:15:00;28.426,05;-
06.01.2023;20:30:00;27.734,35;-
06.01.2023;20:45:00;27.215,38;-
06.01.2023;21:00:00;26.401,38;-
06.01.2023;21:15:00;26.959,51;-
06.01.2023;21:30:00;26.051,06;-
06.01.2023;21:45:00;26.807,72;-
06.01.2023;22:00:00;25.754,91;-
06.01.2023;22:15:00;25.382,01;-
06.01.2023;22:30:00;24.849,72;-
06.01.2023;22:45:00;24.120,90;-
06.01.2023;23:00:00;23.307,46;-
06.01.2023;23:15:00;22.940,18;-
06.01.2023;23:30:00;22.498,46;-
06.01.2023;23:45:00;23.673,85;-
07.01.2023;00:00:00;23.810,38;-
07.01.2023;00:15:00;23.362,29;-
07.01.2023;00:30:00;22.754,89;-
07.01.2023;00:45:00;22.306,59;-
07.01.2023;01:00:00;22.202,80;-
07.01.2023;01:15:00;22.029,07;-
07.01.2023;01:30:00;21.607,84;-
07.01.2023;01:45:00;21.602,04;-
07.01.2023;02:00:00;21.732,46;-
07.01.2023;02:15:00;21.379,62;-
07.01.2023;02:30:00;21.284,68;-
07.01.2023;02:45:00;21.663,43;-
07.01.2023;03:00:00;21.555,33;-
07.01.2023;03:15:00;21.492,40;-
07.01.2023;03:30:00;21.744,66;-
07.01.2023;03:45:00;21.581,08;-
07.01.2023;04:00:00;21.761,65;-
07.01.2023;04:15:00;21.429,43;-
07.01.2023;04:30:00;21.260,26;-
07.01.2023;04:45:00;21.187,49;-
07.01.2023;05:00:00;21.509,77;-
07.01.2023;05:15:00;21.323,13;-
07.01.2023;05:30:00;21.935,78;-
07.01.2023;05:45:00;21.587,20;-
07.01.2023;06:00:00;22.163,66;-
07.01.2023;06:15:00;21.933,87;-
07.01.2023;06:30:00;22.588,81;-
07.01.2023;06:45:00;22.051,96;-
07.01.2023;07:00:00;22.310,00;-
07.01.2023;07:15:00;22.595,59;-
07.01.2023;07:30:00;23.048,81;-
07.01.2023;07:45:00;23.598,26;-
07.01.2023;08:00:00;23.823,65;-
07.01.2023;08:15:00;24.155,93;-
07.01.2023;08:30:00;24.762,58;-
07.01.2023;08:45:00;24.912,75;-
07.01.2023;09:00:00;25.999,01;-
07.01.2023;09:15:00;25.905,08;-
07.01.2023;09:30:00;25.563,28;-
07.01.2023;09:45:00;27.334,91;-
07.01.2023;10:00:00;27.224,89;-
07.01.2023;10:15:00;27.338,32;-
07.01.2023;10:30:00;27.435,90;-
07.01.2023;10:45:00;28.223,70;-
07.01.2023;11:00:00;28.236,87;-
07.01.2023;11:15:00;28.157,84;-
07.01.2023;11:30:00;29.510,67;-
07.01.2023;11:45:00;29.724,11;-
07.01.2023;12:00:00;29.224,42;-
07.01.2023;12:15:00;29.808,34;-
07.01.2023;12:30:00;28.903,77;-
07.01.2023;12:45:00;28.913,75;-
07.01.2023;13:00:00;28.489,56;-
07.01.2023;13:15:00;27.742,21;-
07.01.2023;13:30:00;27.293,06;-
07.01.2023;13:45:00;27.523,03;-
07.01.2023;14:00:00;26.220,23;-
07.01.2023;14:15:00;27.031,27;-
07.01.2023;14:30:00;26.802,24;-
07.01.2023;14:45:00;26.482,48;-
07.01.2023;15:00:00;27.616,65;-
07.01.2023;15:15:00;27.430,40;-
07.01.2023;15:30:00;27.004,54;-
07.01.2023;15:45:00;26.811,90;-
07.01.2023;16:00:00;26.849,10;-
07.01.2023;16:15:00;27.151,73;-
07.01.2023;16:30:00;27.619,95;-
07.01.2023;16:45:00;26.768,24;-
07.01.2023;17:00:00;28.397,65;-
07.01.2023;17:15:00;28.030,78;-
07.01.2023;17:30:00;28.703,02;-
07.01.2023;17:45:00;29.246,64;-
07.01.2023;18:00:00;28.364,19;-
07.01.2023;18:15:00;28.865,59;-
07.01.2023;18:30:00;28.259,51;-
07.01.2023;18:45:00;28.532,39;-
07.01.2023;19:00:00;28.238,42;-
07.01.2023;19:15:00;27.919,50;-
07.01.2023;19:30:00;27.036,62;-
07.01.2023;19:45:00;26.475,81;-
07.01.2023;20:00:00;26.940,51;-
07.01.2023;20:15:00;25.482,09;-
07.01.2023;20:30:00;24.969,19;-
07.01.2023;20:45:00;25.131,04;-
07.01.2023;21:00:00;24.291,50;-
07.01.2023;21:15:00;24.202,28;-
07.01.2023;21:30:00;24.193,46;-
07.01.2023;21:45:00;24.423,60;-
07.01.2023;22:00:00;24.213,31;-
07.01.2023;22:15:00;23.931,21;-
07.01.2023;22:30:00;23.885,92;-
07.01.2023;22:45:00;23.517,24;-
07.01.2023;23:00:00;23.447,28;-
07.01.2023;23:15:00;23.000,64;-
07.01.2023;23:30:00;22.814,05;-
07.01.2023;23:45:00;22.648,09;-
08.01.2023;00:00:00;21.715,26;-
08.01.2023;00:15:00;23.070,16;-
08.01.2023;00:30:00;22.096,92;-
08.01.2023;00:45:00;22.647,67;-
08.01.2023;01:00:00;21.012,65;-
08.01.2023;01:15:00;22.670,39;-
08.01.2023;01:30:00;21.778,85;-
08.01.2023;01:45:00;21.270,06;-
08.01.2023;02:00:00;21.456,65;-
08.01.2023;02:15:00;21.962,82;-
08.01.2023;02:30:00;21.568,03;-
08.01.2023;02:45:00;22.284,95;-
08.01.2023;03:00:00;21.759,26;-
08.01.2023;03:15:00;22.179,48;-
08.01.2023;03:30:00;21.155,79;-
08.01.2023;03:45:00;21.100,69;-
08.01.2023;04:00:00;20.495,12;-
08.01.2023;04:15:00;20.995,54;-
08.01.2023;04:30:00;20.290,31;-
08.01.2023;04:45:00;21.177,36;-
08.01.2023;05:00:00;21.196,00;-
08.01.2023;05:15:00;21.505,15;-
08.01.2023;05:30:00;22.011,93;-
08.01.2023;05:45:00;20.991,88;-
08.01.2023;06:00:00;21.543,00;-
08.01.2023;06:15:00;20.937,02;-
08.01.2023;06:30:00;20.966,02;-
08.01.2023;06:45:00;20.888,84;-
08.01.2023;07:00:00;20.138,67;-
08.01.2023;07:15:00;21.897,10;-
08.01.2023;07:30:00;22.543,19;-
08.01.2023;07:45:00;22.614,41;-
08.01.2023;08:00:00;22.642,30;-
08.01.2023;08:15:00;22.471,24;-
08.01.2023;08:30:00;23.457,99;-
08.01.2023;08:45:00;23.830,14;-
08.01.2023;09:00:00;24.443,68;-
08.01.2023;09:15:00;24.701,32;-
08.01.2023;09:30:00;24.871,86;-
08.01.2023;09:45:00;25.235,75;-
08.01.2023;10:00:00;26.202,15;-
08.01.2023;10:15:00;26.355,81;-
08.01.2023;10:30:00;26.851,74;-
08.01.2023;10:45:00;27.018,33;-
08.01.2023;11:00:00;28.413,36;-
08.01.2023;11:15:00;28.349,94;-
08.01.2023;11:30:00;28.875,69;-
08.01.2023;11:45:00;29.130,64;-
08.01.2023;12:00:00;28.968,72;-
08.01.2023;12:15:00;28.031,32;-
08.01.2023;12:30:00;28.120,19;-
08.01.2023;12:45:00;27.415,97;-
08.01.2023;13:00:00;26.715,28;-
08.01.2023;13:15:00;26.294,01;-
08.01.2023;13:30:00;26.088,76;-
08.01.2023;13:45:00;25.974,99;-