01.01.2023;00:15:00;114,21;-
01.01.2023;00:30:00;120,46;-
01.01.2023;00:45:00;97,14;-
01.01.2023;01:00:00;72,66;-
01.01.2023;01:15:00;74,41;-
01.01.2023;01:30:00;104,91;-
01.01.2023;01:45:00;127,94;-
01.01.2023;02:00:00;117,96;-
01.01.2023;02:15:00;84,86;-
01.01.2023;02:30:00;75,5;-
01.01.2023;02:45:00;121,11;-
01.01.2023;03:00:00;163,47;-
01.01.2023;03:15:00;137,29;-
01.01.2023;03:30:00;99,21;-
01.01.2023;03:45:00;92,86;-
01.01.2023;04:00:00;85,2;-
01.01.2023;04:15:00;123,51;-
01.01.2023;04:30:00;113,66;-
01.01.2023;04:45:00;111,5;-
01.01.2023;05:00:00;131,01;-
01.01.2023;05:15:00;88,52;-
01.01.2023;05:30:00;57,89;-
01.01.2023;05:45:00;57,26;-
01.01.2023;06:00:00;54,26;-
01.01.2023;06:15:00;54,11;-
01.01.2023;06:30:00;53,14;-
01.01.2023;06:45:00;57,95;-
01.01.2023;07:00:00;52,41;-
01.01.2023;07:15:00;51,89;-
01.01.2023;07:30:00;51,81;-
01.01.2023;07:45:00;51,41;-
01.01.2023;08:00:00;51,4;-
01.01.2023;08:15:00;54,06;-
01.01.2023;08:30:00;57,76;-
01.01.2023;08:45:00;79,15;-
01.01.2023;09:00:00;124,58;-
01.01.2023;09:15:00;223,28;-
01.01.2023;09:30:00;319,53;-
01.01.2023;09:45:00;442,95;-
01.01.2023;10:00:00;595,2;-
01.01.2023;10:15:00;677,81;-
01.01.2023;10:30:00;871,79;-
01.01.2023;10:45:00;1.169,50;-
01.01.2023;11:00:00;1.534,56;-
01.01.2023;11:15:00;1.638,46;-
01.01.2023;11:30:00;1.196,23;-
01.01.2023;11:45:00;609,98;-
01.01.2023;12:00:00;973,91;-
01.01.2023;12:15:00;1.375,78;-
01.01.2023;12:30:00;907,75;-
01.01.2023;12:45:00;875,42;-
01.01.2023;13:00:00;809,64;-
01.01.2023;13:15:00;742,38;-
01.01.2023;13:30:00;888,18;-
01.01.2023;13:45:00;899,04;-
01.01.2023;14:00:00;688,94;-
01.01.2023;14:15:00;498,05;-
01.01.2023;14:30:00;336,62;-
01.01.2023;14:45:00;291,65;-
01.01.2023;15:00:00;229,75;-
01.01.2023;15:15:00;196,3;-
01.01.2023;15:30:00;165,39;-
01.01.2023;15:45:00;118,62;-
01.01.2023;16:00:00;80,21;-
01.01.2023;16:15:00;66,95;-
01.01.2023;16:30:00;62,16;-
01.01.2023;16:45:00;60,61;-
01.01.2023;17:00:00;61,14;-
01.01.2023;17:15:00;59,86;-
01.01.2023;17:30:00;62,72;-
01.01.2023;17:45:00;61,16;-
01.01.2023;18:00:00;60,79;-
01.01.2023;18:15:00;53,56;-
01.01.2023;18:30:00;57,75;-
01.01.2023;18:45:00;55,34;-
01.01.2023;19:00:00;54,31;-
01.01.2023;19:15:00;54,66;-
01.01.2023;19:30:00;58,24;-
01.01.2023;19:45:00;61,86;-
01.01.2023;20:00:00;61,81;-
01.01.2023;20:15:00;65,66;-
01.01.2023;20:30:00;66,89;-
01.01.2023;20:45:00;68,96;-
01.01.2023;21:00:00;69,26;-
01.01.2023;21:15:00;78,24;-
01.01.2023;21:30:00;70,16;-
01.01.2023;21:45:00;70,96;-
01.01.2023;22:00:00;64,79;-
01.01.2023;22:15:00;99,47;-
01.01.2023;22:30:00;121,63;-
01.01.2023;22:45:00;108,72;-
01.01.2023;23:00:00;79,66;-
01.01.2023;23:15:00;79,41;-
01.01.2023;23:30:00;104,16;-
01.01.2023;23:45:00;149,99;-
02.01.2023;00:00:00;139,11;-
02.01.2023;00:15:00;88,04;-
02.01.2023;00:30:00;98,38;-
02.01.2023;00:45:00;102,86;-
02.01.2023;01:00:00;116,81;-
02.01.2023;01:15:00;108,64;-
02.01.2023;01:30:00;102,71;-
02.01.2023;01:45:00;92,41;-
02.01.2023;02:00:00;123,14;-
02.01.2023;02:15:00;158,46;-
02.01.2023;02:30:00;170,32;-
02.01.2023;02:45:00;111,56;-
02.01.2023;03:00:00;99,8;-
02.01.2023;03:15:00;99,86;-
02.01.2023;03:30:00;159,57;-
02.01.2023;03:45:00;157,85;-
02.01.2023;04:00:00;136,81;-
02.01.2023;04:15:00;128,37;-
02.01.2023;04:30:00;107,39;-
02.01.2023;04:45:00;68,36;-
02.01.2023;05:00:00;57,01;-
02.01.2023;05:15:00;57,9;-
02.01.2023;05:30:00;54,36;-
02.01.2023;05:45:00;56,42;-
02.01.2023;06:00:00;51,39;-
02.01.2023;06:15:00;47,36;-
02.01.2023;06:30:00;47,36;-
02.01.2023;06:45:00;47,29;-
02.01.2023;07:00:00;41,86;-
02.01.2023;07:15:00;44,41;-
02.01.2023;07:30:00;44,86;-
02.01.2023;07:45:00;44,79;-
02.01.2023;08:00:00;44,36;-
02.01.2023;08:15:00;44,86;-
02.01.2023;08:30:00;47,73;-
02.01.2023;08:45:00;53,88;-
02.01.2023;09:00:00;77,28;-
02.01.2023;09:15:00;112,94;-
02.01.2023;09:30:00;170,58;-
02.01.2023;09:45:00;265,34;-
02.01.2023;10:00:00;355,3;-
02.01.2023;10:15:00;705,65;-
02.01.2023;10:30:00;1.078,83;-
02.01.2023;10:45:00;782,79;-
02.01.2023;11:00:00;390,75;-
02.01.2023;11:15:00;287,36;-
02.01.2023;11:30:00;172,28;-
02.01.2023;11:45:00;170,96;-
02.01.2023;12:00:00;370,22;-
02.01.2023;12:15:00;732,65;-
02.01.2023;12:30:00;456,93;-
02.01.2023;12:45:00;395,57;-
02.01.2023;13:00:00;438,39;-
02.01.2023;13:15:00;532,62;-
02.01.2023;13:30:00;474,38;-
02.01.2023;13:45:00;465,95;-
02.01.2023;14:00:00;152,22;-
02.01.2023;14:15:00;74,86;-
02.01.2023;14:30:00;82,56;-
02.01.2023;14:45:00;93,55;-
02.01.2023;15:00:00;82,01;-
02.01.2023;15:15:00;56,9;-
02.01.2023;15:30:00;51,55;-
02.01.2023;15:45:00;57,51;-
02.01.2023;16:00:00;54,22;-
02.01.2023;16:15:00;53,71;-
02.01.2023;16:30:00;48,6;-
02.01.2023;16:45:00;48,86;-
02.01.2023;17:00:00;51,21;-
02.01.2023;17:15:00;54,2;-
02.01.2023;17:30:00;53,61;-
02.01.2023;17:45:00;56,57;-
02.01.2023;18:00:00;54,66;-
02.01.2023;18:15:00;51,75;-
02.01.2023;18:30:00;52,21;-
02.01.2023;18:45:00;53,75;-
02.01.2023;19:00:00;56;-
02.01.2023;19:15:00;57,77;-
02.01.2023;19:30:00;59,06;-
02.01.2023;19:45:00;61,15;-
02.01.2023;20:00:00;66,07;-
02.01.2023;20:15:00;66,64;-
02.01.2023;20:30:00;66,74;-
02.01.2023;20:45:00;63,31;-
02.01.2023;21:00:00;64,76;-
02.01.2023;21:15:00;73,39;-
02.01.2023;21:30:00;68,85;-
02.01.2023;21:45:00;66,16;-
02.01.2023;22:00:00;80,31;-
02.01.2023;22:15:00;92,88;-
02.01.2023;22:30:00;78,81;-
02.01.2023;22:45:00;81,36;-
02.01.2023;23:00:00;80,1;-
02.01.2023;23:15:00;99,81;-
02.01.2023;23:30:00;155,01;-
02.01.2023;23:45:00;131,6;-
03.01.2023;00:00:00;89,21;-
03.01.2023;00:15:00;98,91;-
03.01.2023;00:30:00;112,76;-
03.01.2023;00:45:00;152,75;-
03.01.2023;01:00:00;155,16;-
03.01.2023;01:15:00;99,2;-
03.01.2023;01:30:00;89,26;-
03.01.2023;01:45:00;98,61;-
03.01.2023;02:00:00;115,52;-
03.01.2023;02:15:00;149,35;-
03.01.2023;02:30:00;154,76;-
03.01.2023;02:45:00;107,16;-
03.01.2023;03:00:00;87,55;-
03.01.2023;03:15:00;109,46;-
03.01.2023;03:30:00;143,41;-
03.01.2023;03:45:00;135,84;-
03.01.2023;04:00:00;109,46;-
03.01.2023;04:15:00;82,92;-
03.01.2023;04:30:00;73,15;-
03.01.2023;04:45:00;127,02;-
03.01.2023;05:00:00;108,46;-
03.01.2023;05:15:00;62,75;-
03.01.2023;05:30:00;56,29;-
03.01.2023;05:45:00;58,17;-
03.01.2023;06:00:00;53,44;-
03.01.2023;06:15:00;49,76;-
03.01.2023;06:30:00;48,31;-
03.01.2023;06:45:00;47,96;-
03.01.2023;07:00:00;48,19;-
03.01.2023;07:15:00;46,01;-
03.01.2023;07:30:00;47,06;-
03.01.2023;07:45:00;48,63;-
03.01.2023;08:00:00;46,91;-
03.01.2023;08:15:00;46,91;-
03.01.2023;08:30:00;48,54;-
03.01.2023;08:45:00;60,11;-
03.01.2023;09:00:00;101,55;-
03.01.2023;09:15:00;132,34;-
03.01.2023;09:30:00;280,94;-
03.01.2023;09:45:00;579,2;-
03.01.2023;10:00:00;776,51;-
03.01.2023;10:15:00;950,88;-
03.01.2023;10:30:00;1.283,50;-
03.01.2023;10:45:00;1.020,80;-
03.01.2023;11:00:00;1.433,03;-
03.01.2023;11:15:00;1.755,59;-
03.01.2023;11:30:00;1.870,58;-
03.01.2023;11:45:00;1.972,39;-
03.01.2023;12:00:00;1.808,96;-
03.01.2023;12:15:00;1.701,42;-
03.01.2023;12:30:00;944,86;-
03.01.2023;12:45:00;823,48;-
03.01.2023;13:00:00;637,71;-
03.01.2023;13:15:00;569,81;-
03.01.2023;13:30:00;932,27;-
03.01.2023;13:45:00;503,77;-
03.01.2023;14:00:00;347,06;-
03.01.2023;14:15:00;273,87;-
03.01.2023;14:30:00;222,98;-
03.01.2023;14:45:00;197,62;-
03.01.2023;15:00:00;200,8;-
03.01.2023;15:15:00;104,33;-
03.01.2023;15:30:00;77,46;-
03.01.2023;15:45:00;67,4;-
03.01.2023;16:00:00;59,9;-
03.01.2023;16:15:00;56,36;-
03.01.2023;16:30:00;55,32;-
03.01.2023;16:45:00;55,98;-
03.01.2023;17:00:00;53,08;-
03.01.2023;17:15:00;56,76;-
03.01.2023;17:30:00;59,76;-
03.01.2023;17:45:00;57,35;-
03.01.2023;18:00:00;55,91;-
03.01.2023;18:15:00;52,97;-
03.01.2023;18:30:00;53,94;-
03.01.2023;18:45:00;54,9;-
03.01.2023;19:00:00;54,31;-
03.01.2023;19:15:00;56,31;-
03.01.2023;19:30:00;55,49;-
03.01.2023;19:45:00;60,82;-
03.01.2023;20:00:00;63,26;-
03.01.2023;20:15:00;65,55;-
03.01.2023;20:30:00;63,51;-
03.01.2023;20:45:00;67,99;-
03.01.2023;21:00:00;68,27;-
03.01.2023;21:15:00;69,04;-
03.01.2023;21:30:00;67,51;-
03.01.2023;21:45:00;68,9;-
03.01.2023;22:00:00;67,86;-
03.01.2023;22:15:00;75,66;-
03.01.2023;22:30:00;70,16;-
03.01.2023;22:45:00;72,58;-
03.01.2023;23:00:00;76,17;-
03.01.2023;23:15:00;74,62;-
03.01.2023;23:30:00;72,24;-
03.01.2023;23:45:00;72,06;-
04.01.2023;00:00:00;73,01;-
04.01.2023;00:15:00;74,22;-
04.01.2023;00:30:00;77,19;-
04.01.2023;00:45:00;91,06;-
04.01.2023;01:00:00;110,69;-
04.01.2023;01:15:00;76,26;-
04.01.2023;01:30:00;75,16;-
04.01.2023;01:45:00;79,53;-
04.01.2023;02:00:00;133,26;-
04.01.2023;02:15:00;104,51;-
04.01.2023;02:30:00;84,39;-
04.01.2023;02:45:00;81,3;-
04.01.2023;03:00:00;77,26;-
04.01.2023;03:15:00;113,31;-
04.01.2023;03:30:00;111,44;-
04.01.2023;03:45:00;92,71;-
04.01.2023;04:00:00;99,41;-
04.01.2023;04:15:00;87,45;-
04.01.2023;04:30:00;57,41;-
04.01.2023;04:45:00;51,91;-
04.01.2023;05:00:00;53,33;-
04.01.2023;05:15:00;58,34;-
04.01.2023;05:30:00;52,06;-
04.01.2023;05:45:00;53,39;-
04.01.2023;06:00:00;52,3;-
04.01.2023;06:15:00;47,96;-
04.01.2023;06:30:00;47,84;-
04.01.2023;06:45:00;47,96;-
04.01.2023;07:00:00;46,46;-
04.01.2023;07:15:00;46,88;-
04.01.2023;07:30:00;46,96;-
04.01.2023;07:45:00;47,46;-
04.01.2023;08:00:00;46,51;-
04.01.2023;08:15:00;47,38;-
04.01.2023;08:30:00;47,46;-
04.01.2023;08:45:00;47,45;-
04.01.2023;09:00:00;47,59;-
04.01.2023;09:15:00;47,91;-
04.01.2023;09:30:00;48,33;-
04.01.2023;09:45:00;48,24;-
04.01.2023;10:00:00;49,18;-
04.01.2023;10:15:00;49,09;-
04.01.2023;10:30:00;49,99;-
04.01.2023;10:45:00;49,52;-
04.01.2023;11:00:00;49,74;-
04.01.2023;11:15:00;56,11;-
04.01.2023;11:30:00;57,39;-
04.01.2023;11:45:00;57,21;-
04.01.2023;12:00:00;59,4;-
04.01.2023;12:15:00;62,98;-
04.01.2023;12:30:00;70,28;-
04.01.2023;12:45:00;67;-
04.01.2023;13:00:00;76,62;-
04.01.2023;13:15:00;68,4;-
04.01.2023;13:30:00;66,69;-
04.01.2023;13:45:00;57,66;-
04.01.2023;14:00:00;56,28;-
04.01.2023;14:15:00;51,66;-
04.01.2023;14:30:00;52,5;-
04.01.2023;14:45:00;51,99;-
04.01.2023;15:00:00;53,26;-
04.01.2023;15:15:00;52,28;-
04.01.2023;15:30:00;50,11;-
04.01.2023;15:45:00;55,14;-
04.01.2023;16:00:00;55,91;-
04.01.2023;16:15:00;55,61;-
04.01.2023;16:30:00;52,84;-
04.01.2023;16:45:00;49,56;-
04.01.2023;17:00:00;51,63;-
04.01.2023;17:15:00;52,84;-
04.01.2023;17:30:00;51,91;-
04.01.2023;17:45:00;56,01;-
04.01.2023;18:00:00;53,49;-
04.01.2023;18:15:00;51,11;-
04.01.2023;18:30:00;50,11;-
04.01.2023;18:45:00;49,86;-
04.01.2023;19:00:00;53,54;-
04.01.2023;19:15:00;53,31;-
04.01.2023;19:30:00;57,86;-
04.01.2023;19:45:00;59,79;-
04.01.2023;20:00:00;59,76;-
04.01.2023;20:15:00;64,54;-
04.01.2023;20:30:00;63,14;-
04.01.2023;20:45:00;64,51;-
04.01.2023;21:00:00;61,86;-
04.01.2023;21:15:00;69,81;-
04.01.2023;21:30:00;69;-
04.01.2023;21:45:00;63,31;-
04.01.2023;22:00:00;65,31;-
04.01.2023;22:15:00;70,04;-
04.01.2023;22:30:00;69,71;-
04.01.2023;22:45:00;70,76;-
04.01.2023;23:00:00;75,34;-
04.01.2023;23:15:00;72,31;-
04.01.2023;23:30:00;70,54;-
04.01.2023;23:45:00;67,44;-
05.01.2023;00:00:00;71,16;-
05.01.2023;00:15:00;69,65;-
05.01.2023;00:30:00;70,13;-
05.01.2023;00:45:00;73,4;-
05.01.2023;01:00:00;75,62;-
05.01.2023;01:15:00;68,65;-
05.01.2023;01:30:00;70,38;-
05.01.2023;01:45:00;67,9;-
05.01.2023;02:00:00;71,45;-
05.01.2023;02:15:00;71,83;-
05.01.2023;02:30:00;73,6;-
05.01.2023;02:45:00;73,47;-
05.01.2023;03:00:00;95,53;-
05.01.2023;03:15:00;72,25;-
05.01.2023;03:30:00;70,25;-
05.01.2023;03:45:00;69,33;-
05.01.2023;04:00:00;57,45;-
05.01.2023;04:15:00;68,85;-
05.01.2023;04:30:00;58,09;-
05.01.2023;04:45:00;54,4;-
05.01.2023;05:00:00;50,2;-
05.01.2023;05:15:00;50,98;-
05.01.2023;05:30:00;49,9;-
05.01.2023;05:45:00;52,5;-
05.01.2023;06:00:00;53,1;-
05.01.2023;06:15:00;47,88;-
05.01.2023;06:30:00;48,15;-
05.01.2023;06:45:00;48,15;-
05.01.2023;07:00:00;46,88;-
05.01.2023;07:15:00;46,55;-
05.01.2023;07:30:00;46,5;-
05.01.2023;07:45:00;47,43;-
05.01.2023;08:00:00;46,5;-
05.01.2023;08:15:00;47;-
05.01.2023;08:30:00;48,28;-
05.01.2023;08:45:00;48,35;-
05.01.2023;09:00:00;48,55;-
05.01.2023;09:15:00;48,84;-
05.01.2023;09:30:00;52,58;-
05.01.2023;09:45:00;60,97;-
05.01.2023;10:00:00;130,74;-
05.01.2023;10:15:00;151,32;-
05.01.2023;10:30:00;136,15;-
05.01.2023;10:45:00;139,8;-
05.01.2023;11:00:00;146,51;-
05.01.2023;11:15:00;181,77;-
05.01.2023;11:30:00;233,43;-
05.01.2023;11:45:00;205,3;-
05.01.2023;12:00:00;216,83;-
05.01.2023;12:15:00;278,37;-
05.01.2023;12:30:00;196,78;-
05.01.2023;12:45:00;208,06;-
05.01.2023;13:00:00;248,24;-
05.01.2023;13:15:00;277,36;-
05.01.2023;13:30:00;424,4;-
05.01.2023;13:45:00;209,76;-
05.01.2023;14:00:00;303,36;-
05.01.2023;14:15:00;172,69;-
05.01.2023;14:30:00;146,22;-
05.01.2023;14:45:00;122,18;-
05.01.2023;15:00:00;86,33;-
05.01.2023;15:15:00;68,87;-
05.01.2023;15:30:00;61,54;-
05.01.2023;15:45:00;58,83;-
05.01.2023;16:00:00;56,9;-
05.01.2023;16:15:00;50,55;-
05.01.2023;16:30:00;49,95;-
05.01.2023;16:45:00;48,68;-
05.01.2023;17:00:00;50,9;-
05.01.2023;17:15:00;51,3;-
05.01.2023;17:30:00;55,15;-
05.01.2023;17:45:00;57,01;-
05.01.2023;18:00:00;53,95;-
05.01.2023;18:15:00;51,5;-
05.01.2023;18:30:00;50,93;-
05.01.2023;18:45:00;51,75;-
05.01.2023;19:00:00;55,55;-
05.01.2023;19:15:00;52,78;-
05.01.2023;19:30:00;57,22;-
05.01.2023;19:45:00;59,5;-
05.01.2023;20:00:00;57,43;-
05.01.2023;20:15:00;64,73;-
05.01.2023;20:30:00;65,65;-
05.01.2023;20:45:00;69,62;-
05.01.2023;21:00:00;68,35;-
05.01.2023;21:15:00;66,45;-
05.01.2023;21:30:00;69,6;-
05.01.2023;21:45:00;68,48;-
05.01.2023;22:00:00;70,8;-
05.01.2023;22:15:00;74,4;-
05.01.2023;22:30:00;78,14;-
05.01.2023;22:45:00;96,43;-
05.01.2023;23:00:00;120,21;-
05.01.2023;23:15:00;98,98;-
05.01.2023;23:30:00;90,89;-
05.01.2023;23:45:00;80,79;-
06.01.2023;00:00:00;93,28;-
06.01.2023;00:15:00;150,24;-
06.01.2023;00:30:00;128,44;-
06.01.2023;00:45:00;91,07;-
06.01.2023;01:00:00;86,64;-
06.01.2023;01:15:00;78,34;-
06.01.2023;01:30:00;115,27;-
06.01.2023;01:45:00;150,24;-
06.01.2023;02:00:00;114,59;-
06.01.2023;02:15:00;99,69;-
06.01.2023;02:30:00;107,97;-
06.01.2023;02:45:00;140,49;-
06.01.2023;03:00:00;139,94;-
06.01.2023;03:15:00;113,02;-
06.01.2023;03:30:00;99,34;-
06.01.2023;03:45:00;97,89;-
06.01.2023;04:00:00;117,42;-
06.01.2023;04:15:00;114,89;-
06.01.2023;04:30:00;89,75;-
06.01.2023;04:45:00;61,42;-
06.01.2023;05:00:00;61,84;-
06.01.2023;05:15:00;61,49;-
06.01.2023;05:30:00;58,25;-
06.01.2023;05:45:00;54,64;-
06.01.2023;06:00:00;48,59;-
06.01.2023;06:15:00;48,32;-
06.01.2023;06:30:00;48,78;-
06.01.2023;06:45:00;47,54;-
06.01.2023;07:00:00;47,59;-
06.01.2023;07:15:00;46,82;-
06.01.2023;07:30:00;47,04;-
06.01.2023;07:45:00;47,18;-
06.01.2023;08:00:00;47,82;-
06.01.2023;08:15:00;46,54;-
06.01.2023;08:30:00;47,04;-
06.01.2023;08:45:00;48,17;-
06.01.2023;09:00:00;59,99;-
06.01.2023;09:15:00;87,8;-
06.01.2023;09:30:00;58,9;-
06.01.2023;09:45:00;86,1;-
06.01.2023;10:00:00;85,26;-
06.01.2023;10:15:00;53,37;-
06.01.2023;10:30:00;74,97;-
06.01.2023;10:45:00;115,68;-
06.01.2023;11:00:00;84,64;-
06.01.2023;11:15:00;135,86;-
06.01.2023;11:30:00;167,98;-
06.01.2023;11:45:00;115,39;-
06.01.2023;12:00:00;131,17;-
06.01.2023;12:15:00;137,07;-
06.01.2023;12:30:00;121,3;-
06.01.2023;12:45:00;104,59;-
06.01.2023;13:00:00;183,37;-
06.01.2023;13:15:00;311,24;-
06.01.2023;13:30:00;381,69;-
06.01.2023;13:45:00;306,26;-
06.01.2023;14:00:00;167,48;-
06.01.2023;14:15:00;152,25;-
06.01.2023;14:30:00;127,71;-
06.01.2023;14:45:00;101,23;-
06.01.2023;15:00:00;85,42;-
06.01.2023;15:15:00;87,81;-
06.01.2023;15:30:00;68,24;-
06.01.2023;15:45:00;56,99;-
06.01.2023;16:00:00;54,77;-
06.01.2023;16:15:00;55,39;-
06.01.2023;16:30:00;57,27;-
06.01.2023;16:45:00;55,09;-
06.01.2023;17:00:00;58,59;-
06.01.2023;17:15:00;55,67;-
06.01.2023;17:30:00;56,34;-
06.01.2023;17:45:00;58,44;-
06.01.2023;18:00:00;60,21;-
06.01.2023;18:15:00;56,85;-
06.01.2023;18:30:00;52,8;-
06.01.2023;18:45:00;51,39;-
06.01.2023;19:00:00;54,34;-
06.01.2023;19:15:00;55,46;-
06.01.2023;19:30:00;59,29;-
06.01.2023;19:45:00;53,62;-
06.01.2023;20:00:00;59,84;-
06.01.2023;20:15:00;62,54;-
06.01.2023;20:30:00;63,29;-
06.01.2023;20:45:00;64,62;-
06.01.2023;21:00:00;67,54;-
06.01.2023;21:15:00;67,44;-
06.01.2023;21:30:00;68,47;-
06.01.2023;21:45:00;70,79;-
06.01.2023;22:00:00;71,84;-
06.01.2023;22:15:00;72,17;-
06.01.2023;22:30:00;70,09;-
06.01.2023;22:45:00;76,17;-
06.01.2023;23:00:00;105,97;-
06.01.2023;23:15:00;110,94;-
06.01.2023;23:30:00;80,09;-
06.01.2023;23:45:00;72,17;-
07.01.2023;00:00:00;71,24;-
07.01.2023;00:15:00;76,67;-
07.01.2023;00:30:00;104,2;-
07.01.2023;00:45:00;92,17;-
07.01.2023;01:00:00;82,88;-
07.01.2023;01:15:00;80,32;-
07.01.2023;01:30:00;81,2;-
07.01.2023;01:45:00;90,62;-
07.01.2023;02:00:00;136,97;-
07.01.2023;02:15:00;127,1;-
07.01.2023;02:30:00;86,52;-
07.01.2023;02:45:00;106,82;-
07.01.2023;03:00:00;96,65;-
07.01.2023;03:15:00;148,16;-
07.01.2023;03:30:00;157,22;-
07.01.2023;03:45:00;139,3;-
07.01.2023;04:00:00;91,92;-
07.01.2023;04:15:00;58,92;-
07.01.2023;04:30:00;106,1;-
07.01.2023;04:45:00;117,77;-
07.01.2023;05:00:00;83,92;-
07.01.2023;05:15:00;59,65;-
07.01.2023;05:30:00;57,37;-
07.01.2023;05:45:00;61,42;-
07.01.2023;06:00:00;57,27;-
07.01.2023;06:15:00;64,1;-
07.01.2023;06:30:00;59,12;-
07.01.2023;06:45:00;55,66;-
07.01.2023;07:00:00;51,32;-
07.01.2023;07:15:00;50,12;-
07.01.2023;07:30:00;50,12;-
07.01.2023;07:45:00;50,15;-
07.01.2023;08:00:00;49,42;-
07.01.2023;08:15:00;48,57;-
07.01.2023;08:30:00;49,65;-
07.01.2023;08:45:00;52,23;-
07.01.2023;09:00:00;61,76;-
07.01.2023;09:15:00;68,26;-
07.01.2023;09:30:00;91,19;-
07.01.2023;09:45:00;160,86;-
07.01.2023;10:00:00;147,69;-
07.01.2023;10:15:00;156,17;-
07.01.2023;10:30:00;207,81;-
07.01.2023;10:45:00;144,49;-
07.01.2023;11:00:00;209,48;-
07.01.2023;11:15:00;290,66;-
07.01.2023;11:30:00;244,39;-
07.01.2023;11:45:00;261,19;-
07.01.2023;12:00:00;244,9;-
07.01.2023;12:15:00;319,05;-
07.01.2023;12:30:00;277,93;-
07.01.2023;12:45:00;228,53;-
07.01.2023;13:00:00;220,13;-
07.01.2023;13:15:00;172,47;-
07.01.2023;13:30:00;152,84;-
07.01.2023;13:45:00;150,86;-
07.01.2023;14:00:00;163,53;-
07.01.2023;14:15:00;165,13;-
07.01.2023;14:30:00;152,39;-
07.01.2023;14:45:00;125,25;-
07.01.2023;15:00:00;102,27;-
07.01.2023;15:15:00;77,76;-
07.01.2023;15:30:00;66,85;-
07.01.2023;15:45:00;68,94;-
07.01.2023;16:00:00;64,82;-
07.01.2023;16:15:00;63,12;-
07.01.2023;16:30:00;61;-
07.01.2023;16:45:00;61,22;-
07.01.2023;17:00:00;61,67;-
07.01.2023;17:15:00;61,67;-
07.01.2023;17:30:00;61,75;-
07.01.2023;17:45:00;59,62;-
07.01.2023;18:00:00;57,52;-
07.01.2023;18:15:00;58,14;-
07.01.2023;18:30:00;53,02;-
07.01.2023;18:45:00;54,64;-
07.01.2023;19:00:00;59,42;-
07.01.2023;19:15:00;62,09;-
07.01.2023;19:30:00;67,25;-
07.01.2023;19:45:00;65,36;-
07.01.2023;20:00:00;61,45;-
07.01.2023;20:15:00;65,32;-
07.01.2023;20:30:00;70,13;-
07.01.2023;20:45:00;79,3;-
07.01.2023;21:00:00;76,37;-
07.01.2023;21:15:00;70,92;-
07.01.2023;21:30:00;74,45;-
07.01.2023;21:45:00;92,12;-
07.01.2023;22:00:00;87,68;-
07.01.2023;22:15:00;90,54;-
07.01.2023;22:30:00;73,69;-
07.01.2023;22:45:00;78,12;-
07.01.2023;23:00:00;104,5;-
07.01.2023;23:15:00;113,62;-
07.01.2023;23:30:00;122,22;-
07.01.2023;23:45:00;82,86;-
08.01.2023;00:00:00;72,8;-
08.01.2023;00:15:00;92,25;-
08.01.2023;00:30:00;141,5;-
08.01.2023;00:45:00;124,94;-
08.01.2023;01:00:00;97,12;-
08.01.2023;01:15:00;99,75;-
08.01.2023;01:30:00;126,89;-
08.01.2023;01:45:00;137,85;-
08.01.2023;02:00:00;122,25;-
08.01.2023;02:15:00;90,34;-
08.01.2023;02:30:00;98,39;-
08.01.2023;02:45:00;112,13;-
08.01.2023;03:00:00;149,84;-
08.01.2023;03:15:00;148,97;-
08.01.2023;03:30:00;104,3;-
08.01.2023;03:45:00;107,04;-
08.01.2023;04:00:00;127,48;-
08.01.2023;04:15:00;115,58;-
08.01.2023;04:30:00;105,05;-
08.01.2023;04:45:00;54,2;-
08.01.2023;05:00:00;60,8;-
08.01.2023;05:15:00;75,6;-
08.01.2023;05:30:00;66,92;-
08.01.2023;05:45:00;63,19;-
08.01.2023;06:00:00;59,18;-
08.01.2023;06:15:00;55,88;-
08.01.2023;06:30:00;59;-
08.01.2023;06:45:00;50,89;-
08.01.2023;07:00:00;50,4;-
08.01.2023;07:15:00;50,7;-
08.01.2023;07:30:00;50,95;-
08.01.2023;07:45:00;50,58;-
08.01.2023;08:00:00;51,65;-
08.01.2023;08:15:00;50,85;-
08.01.2023;08:30:00;52,18;-
08.01.2023;08:45:00;53,87;-
08.01.2023;09:00:00;64,6;-
08.01.2023;09:15:00;77,97;-
08.01.2023;09:30:00;113,4;-
08.01.2023;09:45:00;124,29;-
08.01.2023;10:00:00;107,97;-
08.01.2023;10:15:00;107,51;-
08.01.2023;10:30:00;128;-
08.01.2023;10:45:00;198,14;-
08.01.2023;11:00:00;127,54;-
08.01.2023;11:15:00;128,39;-
08.01.2023;11:30:00;129,49;-
08.01.2023;11:45:00;126,95;-
08.01.2023;12:00:00;131,18;-
08.01.2023;12:15:00;152,16;-
08.01.2023;12:30:00;117,17;-
08.01.2023;12:45:00;136,3;-
08.01.2023;13:00:00;172,35;-
08.01.2023;13:15:00;152,55;-
08.01.2023;13:30:00;120,19;-
08.01.2023;13:45:00;119,63;-
08.01.2023;14:00:00;124,85;-
08.01.2023;14:15:00;182,05;-
08.01.2023;14:30:00;120,28;-
08.01.2023;14:45:00;102,05;-
08.01.2023;15:00:00;87,69;-
08.01.2023;15:15:00;74,17;-
08.01.2023;15:30:00;88,3;-
08.01.2023;15:45:00;98,18;-
08.01.2023;16:00:00;74,36;-
08.01.2023;16:15:00;61,06;-
08.01.2023;16:30:00;63,54;-
08.01.2023;16:45:00;63,39;-
08.01.2023;17:00:00;62,41;-
08.01.2023;17:15:00;62,95;-
08.01.2023;17:30:00;59,51;-
08.01.2023;17:45:00;58,05;-
08.01.2023;18:00:00;61,61;-
08.01.2023;18:15:00;59,88;-
08.01.2023;18:30:00;52,01;-
08.01.2023;18:45:00;56,6;-
08.01.2023;19:00:00;57,98;-
08.01.2023;19:15:00;62,01;-
08.01.2023;19:30:00;66,05;-
08.01.2023;19:45:00;64,71;-
08.01.2023;20:00:00;66,4;-
08.01.2023;20:15:00;65,72;-
08.01.2023;20:30:00;63,21;-
08.01.2023;20:45:00;69,39;-
08.01.2023;21:00:00;67,05;-
08.01.2023;21:15:00;68,6;-
08.01.2023;21:30:00;72,96;-
08.01.2023;21:45:00;87,3;-
08.01.2023;22:00:00;85,3;-
08.01.2023;22:15:00;92,04;-
08.01.2023;22:30:00;77,39;-
08.01.2023;22:45:00;75,11;-
08.01.2023;23:00:00;86,64;-
08.01.2023;23:15:00;130,26;-
08.01.2023;23:30:00;125,3;-
08.01.2023;23:45:00;117,16;-
09.01.2023;00:00:00;128,8;-
09.01.2023;00:15:00;107,13;-
09.01.2023;00:30:00;81,38;-
09.01.2023;00:45:00;84,71;-
09.01.2023;01:00:00;90,78;-
09.01.2023;01:15:00;85,58;-
09.01.2023;01:30:00;140,81;-
09.01.2023;01:45:00;158,36;-
09.01.2023;02:00:00;116,01;-
09.01.2023;02:15:00;104,23;-
09.01.2023;02:30:00;102,83;-
09.01.2023;02:45:00;132,43;-
09.01.2023;03:00:00;144,96;-
09.01.2023;03:15:00;117,88;-
09.01.2023;03:30:00;98,28;-
09.01.2023;03:45:00;93,98;-
09.01.2023;04:00:00;128,81;-
09.01.2023;04:15:00;120,48;-
09.01.2023;04:30:00;85,74;-
09.01.2023;04:45:00;65,78;-
09.01.2023;05:00:00;74,03;-
09.01.2023;05:15:00;66,78;-
09.01.2023;05:30:00;59,86;-
09.01.2023;05:45:00;50,78;-
09.01.2023;06:00:00;49,03;-
09.01.2023;06:15:00;50,06;-
09.01.2023;06:30:00;47,68;-
09.01.2023;06:45:00;48,33;-
09.01.2023;07:00:00;48,76;-
09.01.2023;07:15:00;46,63;-
09.01.2023;07:30:00;46,63;-
09.01.2023;07:45:00;46,91;-
09.01.2023;08:00:00;48,18;-
09.01.2023;08:15:00;47,28;-
09.01.2023;08:30:00;47,28;-
09.01.2023;08:45:00;50,88;-
09.01.2023;09:00:00;59,01;-
09.01.2023;09:15:00;68,32;-
09.01.2023;09:30:00;100,34;-
09.01.2023;09:45:00;145,1;-
09.01.2023;10:00:00;122,34;-
09.01.2023;10:15:00;138,36;-
09.01.2023;10:30:00;120,23;-
09.01.2023;10:45:00;183,07;-
09.01.2023;11:00:00;133,84;-
09.01.2023;11:15:00;167,07;-
09.01.2023;11:30:00;170,92;-
09.01.2023;11:45:00;210,2;-
09.01.2023;12:00:00;251,37;-
09.01.2023;12:15:00;265,81;-
09.01.2023;12:30:00;284,16;-
09.01.2023;12:45:00;294,35;-
09.01.2023;13:00:00;280,22;-